Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-07-04 19:30:00,4.45,0.39,4.4670571969,0.0,0.0,0.0,4.45,0.39,4.4670571969
2020-07-04 20:00:00,4.12,0.44,4.143428532,0.0,0.0,0.0,4.12,0.44,4.143428532
2020-07-04 20:30:00,3.87,0.48,3.8996538308,0.0,0.0,0.0,3.87,0.48,3.8996538308
2020-07-04 21:00:00,3.7199999999999998,0.48,3.7508399059,0.0,0.0,0.0,3.7199999999999998,0.48,3.7508399059
2020-07-04 21:30:00,3.5700000000000003,0.5,3.6048439633,0.0,0.0,0.0,3.5700000000000003,0.5,3.6048439633
2020-07-04 22:00:00,3.5,0.5,3.5355339059,0.0,0.0,0.0,3.5,0.5,3.5355339059
2020-07-04 22:30:00,3.36,0.5,3.3969986753,0.0,0.0,0.0,3.36,0.5,3.3969986753
2020-07-04 23:00:00,3.1,0.5,3.1400636936,0.0,0.0,0.0,3.1,0.5,3.1400636936
2020-07-04 23:30:00,2.8200000000000003,0.5,2.8639832402,0.0,0.0,0.0,2.8200000000000003,0.5,2.8639832402
2020-07-05 00:00:00,2.61,0.5,2.6574611944,0.0,0.0,0.0,2.61,0.5,2.6574611944
2020-07-05 00:30:00,2.42,0.52,2.4752373624,0.0,0.0,0.0,2.42,0.52,2.4752373624
2020-07-05 01:00:00,2.3,0.52,2.3580500419,0.0,0.0,0.0,2.3,0.52,2.3580500419
2020-07-05 01:30:00,2.2800000000000002,0.52,2.3385465572,0.0,0.0,0.0,2.2800000000000002,0.52,2.3385465572
2020-07-05 02:00:00,2.31,0.52,2.3678048906,0.0,0.0,0.0,2.31,0.52,2.3678048906
2020-07-05 02:30:00,2.19,0.52,2.2508887134,0.0,0.0,0.0,2.19,0.52,2.2508887134
2020-07-05 03:00:00,2.11,0.52,2.1731313812,0.0,0.0,0.0,2.11,0.52,2.1731313812
2020-07-05 03:30:00,2.08,0.52,2.1440149253,0.0,0.0,0.0,2.08,0.52,2.1440149253
2020-07-05 04:00:00,1.99,0.52,2.0568179307,0.0,0.0,0.0,1.99,0.52,2.0568179307
2020-07-05 04:30:00,1.97,0.55,2.0453361582,0.0,0.0,0.0,1.97,0.55,2.0453361582
2020-07-05 05:00:00,1.92,0.55,1.9972230722000002,0.0,0.0,0.0,1.92,0.55,1.9972230722000002
2020-07-05 05:30:00,1.92,0.55,1.9972230722000002,0.0,0.0,0.0,1.92,0.55,1.9972230722000002
2020-07-05 06:00:00,1.94,0.55,2.0164572894,0.0,0.0,0.0,1.94,0.55,2.0164572894
2020-07-05 06:30:00,2.05,0.55,2.1224985277,0.0,0.0,0.0,2.05,0.55,2.1224985277
2020-07-05 07:00:00,2.12096,0.5302800000000001,2.1862452287,0.0009600000000000001,0.00028000000000000003,0.001,2.12,0.53,2.1852459816
2020-07-05 07:30:00,2.28384,0.5611200000000001,2.3517612124,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,0.56,2.3477648945
2020-07-05 08:00:00,2.49672,0.5119600000000001,2.5486690252,0.00672,0.0019600000000000004,0.007,2.49,0.51,2.5416923496
2020-07-05 08:30:00,2.70248,0.5136400000000001,2.7508588114,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.69,0.51,2.7379189177
2020-07-05 09:00:00,3.00728,0.43504000000000004,3.0385840123,0.01728,0.00504,0.018000000000000002,2.99,0.43,3.0207614934
2020-07-05 09:30:00,3.36112,0.37616000000000005,3.3821034875000002,0.021120000000000003,0.0061600000000000005,0.022,3.34,0.37,3.3604315199
2020-07-05 10:00:00,3.4544,0.3542,3.4725116271,0.014400000000000001,0.004200000000000001,0.015,3.44,0.35000000000000003,3.4577593901
2020-07-05 10:30:00,3.62824,0.35532,3.645597043,0.018240000000000003,0.00532,0.019,3.61,0.35000000000000003,3.626927074
2020-07-05 11:00:00,3.78248,0.35364,3.7989756777,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.77,0.35000000000000003,3.7862118271
2020-07-05 11:30:00,3.6936,0.2998,3.7057470232,0.033600000000000005,0.0098,0.035,3.66,0.29,3.6714710948000002
2020-07-05 12:00:00,3.78608,0.30344000000000004,3.7982203201,0.04608,0.01344,0.048,3.74,0.29,3.7512264661
2020-07-05 12:30:00,3.90128,0.30204000000000003,3.9129546126,0.041280000000000004,0.01204,0.043000000000000003,3.86,0.29,3.8708784533
2020-07-05 13:00:00,4.0432,0.30260000000000004,4.0545077383,0.0432,0.0126,0.045,4.0,0.29,4.0104987221
2020-07-05 13:30:00,3.82072,0.32896000000000003,3.834855408,0.030720000000000004,0.008960000000000001,0.032,3.79,0.32,3.8034852438
2020-07-05 14:00:00,3.68976,0.32868,3.7043703109,0.02976,0.00868,0.031,3.66,0.32,3.6739624386000003
2020-07-05 14:30:00,3.62208,0.37644000000000005,3.6415890213,0.022080000000000002,0.00644,0.023,3.6,0.37,3.6189639401
2020-07-05 15:00:00,3.49976,0.39868000000000003,3.5223948955,0.02976,0.00868,0.031,3.47,0.39,3.4918476485
2020-07-05 15:30:00,3.62592,0.39756,3.6476499010000003,0.025920000000000002,0.007560000000000001,0.027,3.6,0.39,3.6210633797
2020-07-05 16:00:00,3.8715200000000003,0.39336000000000004,3.8914520683,0.01152,0.00336,0.012,3.86,0.39,3.8796520463
2020-07-05 16:30:00,3.9744,0.3942,3.993901476,0.014400000000000001,0.004200000000000001,0.015,3.96,0.39,3.9791582024
2020-07-05 17:00:00,4.24152,0.39336000000000004,4.2597211176,0.01152,0.00336,0.012,4.23,0.39,4.2479406776
2020-07-05 17:30:00,4.45056,0.39308000000000004,4.4678849806,0.010560000000000002,0.0030800000000000003,0.011,4.44,0.39,4.4570954668
2020-07-05 18:00:00,4.66768,0.39224000000000003,4.6841315951,0.007680000000000001,0.0022400000000000002,0.008,4.66,0.39,4.6762912655
2020-07-05 18:30:00,4.33768,0.39224000000000003,4.3553782844,0.007680000000000001,0.0022400000000000002,0.008,4.33,0.39,4.3475280333
2020-07-05 19:00:00,4.1448,0.4214,4.1661667033,0.0048000000000000004,0.0014,0.005,4.14,0.42,4.1612498123
2020-07-05 19:30:00,3.96192,0.44056000000000006,3.9863395741,0.0019200000000000003,0.0005600000000000001,0.002,3.96,0.44,3.9843694608
2020-07-05 20:00:00,3.76,0.48,3.7905144770000003,0.0,0.0,0.0,3.76,0.48,3.7905144770000003
2020-07-05 20:30:00,3.62,0.51,3.6557488973,0.0,0.0,0.0,3.62,0.51,3.6557488973
2020-07-05 21:00:00,3.52,0.51,3.5567541383,0.0,0.0,0.0,3.52,0.51,3.5567541383
2020-07-05 21:30:00,3.51,0.54,3.5512955382999998,0.0,0.0,0.0,3.51,0.54,3.5512955382999998
2020-07-05 22:00:00,3.51,0.54,3.5512955382999998,0.0,0.0,0.0,3.51,0.54,3.5512955382999998
2020-07-05 22:30:00,3.36,0.5,3.3969986753,0.0,0.0,0.0,3.36,0.5,3.3969986753
2020-07-05 23:00:00,3.0,0.5,3.0413812651,0.0,0.0,0.0,3.0,0.5,3.0413812651
2020-07-05 23:30:00,2.64,0.5,2.6869313352,0.0,0.0,0.0,2.64,0.5,2.6869313352
2020-07-06 00:00:00,2.42,0.54,2.4795160818,0.0,0.0,0.0,2.42,0.54,2.4795160818
2020-07-06 00:30:00,2.25,0.52,2.3093072554000003,0.0,0.0,0.0,2.25,0.52,2.3093072554000003
2020-07-06 01:00:00,2.12,0.56,2.1927152118,0.0,0.0,0.0,2.12,0.56,2.1927152118
2020-07-06 01:30:00,2.18,0.56,2.2507776434,0.0,0.0,0.0,2.18,0.56,2.2507776434
2020-07-06 02:00:00,2.23,0.56,2.2992390045,0.0,0.0,0.0,2.23,0.56,2.2992390045
2020-07-06 02:30:00,2.15,0.56,2.2217335574,0.0,0.0,0.0,2.15,0.56,2.2217335574
2020-07-06 03:00:00,2.01,0.56,2.08655218,0.0,0.0,0.0,2.01,0.56,2.08655218
2020-07-06 03:30:00,1.98,0.56,2.0576685836,0.0,0.0,0.0,1.98,0.56,2.0576685836
2020-07-06 04:00:00,1.96,0.56,2.038430769,0.0,0.0,0.0,1.96,0.56,2.038430769
2020-07-06 04:30:00,1.9300000000000002,0.56,2.0096019506,0.0,0.0,0.0,1.9300000000000002,0.56,2.0096019506
2020-07-06 05:00:00,1.9300000000000002,0.56,2.0096019506,0.0,0.0,0.0,1.9300000000000002,0.56,2.0096019506
2020-07-06 05:30:00,1.97,0.56,2.048047851,0.0,0.0,0.0,1.97,0.56,2.048047851
2020-07-06 06:00:00,2.1,0.56,2.1733844575,0.0,0.0,0.0,2.1,0.56,2.1733844575
2020-07-06 06:30:00,2.32,0.51,2.375394704,0.0,0.0,0.0,2.32,0.51,2.375394704
2020-07-06 07:00:00,2.59,0.47000000000000003,2.6322993751,0.0,0.0,0.0,2.59,0.47000000000000003,2.6322993751
2020-07-06 07:30:00,3.04,0.4,3.0662028635,0.0,0.0,0.0,3.04,0.4,3.0662028635
2020-07-06 08:00:00,3.4,0.28,3.4115099296,0.0,0.0,0.0,3.4,0.28,3.4115099296
2020-07-06 08:30:00,3.56,0.23,3.5674220384,0.0,0.0,0.0,3.56,0.23,3.5674220384
2020-07-06 09:00:00,3.68,0.23,3.6871804946,0.0,0.0,0.0,3.68,0.23,3.6871804946
2020-07-06 09:30:00,3.92,0.23,3.9267416518,0.0,0.0,0.0,3.92,0.23,3.9267416518
2020-07-06 10:00:00,3.95,0.23,3.9566905363,0.0,0.0,0.0,3.95,0.23,3.9566905363
2020-07-06 10:30:00,3.95,0.23,3.9566905363,0.0,0.0,0.0,3.95,0.23,3.9566905363
2020-07-06 11:00:00,3.85,0.23,3.8568640111,0.0,0.0,0.0,3.85,0.23,3.8568640111
2020-07-06 11:30:00,3.81,0.23,3.8169359439,0.0,0.0,0.0,3.81,0.23,3.8169359439
2020-07-06 12:00:00,3.71096,0.23028,3.7180980353,0.0009600000000000001,0.00028000000000000003,0.001,3.71,0.23,3.717122543
2020-07-06 12:30:00,3.65288,0.23084000000000002,3.6601665809,0.00288,0.00084,0.003,3.65,0.23,3.657239396
2020-07-06 13:00:00,3.7409600000000003,0.23028,3.7480409016,0.0009600000000000001,0.00028000000000000003,0.001,3.74,0.23,3.7470655185
2020-07-06 13:30:00,3.6748000000000003,0.23140000000000002,3.6820783533,0.0048000000000000004,0.0014,0.005,3.67,0.23,3.6772000218
2020-07-06 14:00:00,3.61096,0.23028,3.6182953169000003,0.0009600000000000001,0.00028000000000000003,0.001,3.61,0.23,3.6173194495
2020-07-06 14:30:00,3.63,0.23,3.6372792029000003,0.0,0.0,0.0,3.63,0.23,3.6372792029000003
2020-07-06 15:00:00,3.54,0.27,3.5502816790000002,0.0,0.0,0.0,3.54,0.27,3.5502816790000002
2020-07-06 15:30:00,3.35,0.27,3.3608629844,0.0,0.0,0.0,3.35,0.27,3.3608629844
2020-07-06 16:00:00,3.31,0.27,3.3209938272,0.0,0.0,0.0,3.31,0.27,3.3209938272
2020-07-06 16:30:00,3.61384,0.25112,3.6225544578,0.0038400000000000005,0.0011200000000000001,0.004,3.61,0.25,3.6186461557
2020-07-06 17:00:00,3.8457600000000003,0.28168000000000004,3.856061929,0.00576,0.00168,0.006,3.84,0.28,3.8501948003
2020-07-06 17:30:00,4.14576,0.28168000000000004,4.1553182309,0.00576,0.00168,0.006,4.14,0.28,4.1494577959
2020-07-06 18:00:00,4.42192,0.28056000000000003,4.4308114832,0.0019200000000000003,0.0005600000000000001,0.002,4.42,0.28,4.4288598984
2020-07-06 18:30:00,4.31096,0.31028,4.3221117292,0.0009600000000000001,0.00028000000000000003,0.001,4.31,0.31,4.3211341104
2020-07-06 19:00:00,4.27096,0.36028000000000004,4.2861289061,0.0009600000000000001,0.00028000000000000003,0.001,4.27,0.36,4.2851487722
2020-07-06 19:30:00,4.17,0.38,4.1872783523,0.0,0.0,0.0,4.17,0.38,4.1872783523
2020-07-06 20:00:00,3.9699999999999998,0.4,3.9901002494,0.0,0.0,0.0,3.9699999999999998,0.4,3.9901002494
2020-07-06 20:30:00,3.73,0.46,3.758257575,0.0,0.0,0.0,3.73,0.46,3.758257575
2020-07-06 21:00:00,3.63,0.49,3.6629223306,0.0,0.0,0.0,3.63,0.49,3.6629223306
2020-07-06 21:30:00,3.51,0.51,3.5468577643,0.0,0.0,0.0,3.51,0.51,3.5468577643
2020-07-06 22:00:00,3.4,0.51,3.4380372307,0.0,0.0,0.0,3.4,0.51,3.4380372307
2020-07-06 22:30:00,3.36,0.51,3.3984849566,0.0,0.0,0.0,3.36,0.51,3.3984849566
2020-07-06 23:00:00,3.03,0.51,3.072621031,0.0,0.0,0.0,3.03,0.51,3.072621031
2020-07-06 23:30:00,2.69,0.51,2.7379189177,0.0,0.0,0.0,2.69,0.51,2.7379189177
2020-07-07 00:00:00,2.43,0.53,2.4871268564,0.0,0.0,0.0,2.43,0.53,2.4871268564
2020-07-07 00:30:00,2.2800000000000002,0.53,2.3407904648,0.0,0.0,0.0,2.2800000000000002,0.53,2.3407904648
2020-07-07 01:00:00,2.17,0.53,2.2337860238,0.0,0.0,0.0,2.17,0.53,2.2337860238
2020-07-07 01:30:00,2.2,0.53,2.2629405648,0.0,0.0,0.0,2.2,0.53,2.2629405648
2020-07-07 02:00:00,2.27,0.5,2.3244139046,0.0,0.0,0.0,2.27,0.5,2.3244139046
2020-07-07 02:30:00,2.16,0.54,2.2264770378,0.0,0.0,0.0,2.16,0.54,2.2264770378
2020-07-07 03:00:00,2.04,0.54,2.1102606474,0.0,0.0,0.0,2.04,0.54,2.1102606474
2020-07-07 03:30:00,2.0,0.54,2.0716177254,0.0,0.0,0.0,2.0,0.54,2.0716177254
2020-07-07 04:00:00,2.0,0.54,2.0716177254,0.0,0.0,0.0,2.0,0.54,2.0716177254
2020-07-07 04:30:00,1.98,0.54,2.0523157652,0.0,0.0,0.0,1.98,0.54,2.0523157652
2020-07-07 05:00:00,1.98,0.54,2.0523157652,0.0,0.0,0.0,1.98,0.54,2.0523157652
2020-07-07 05:30:00,2.03,0.54,2.1005951538,0.0,0.0,0.0,2.03,0.54,2.1005951538
2020-07-07 06:00:00,2.12,0.54,2.1876928486000002,0.0,0.0,0.0,2.12,0.54,2.1876928486000002
2020-07-07 06:30:00,2.38,0.5,2.4319539469,0.0,0.0,0.0,2.38,0.5,2.4319539469
2020-07-07 07:00:00,2.64,0.46,2.6797761101,0.0,0.0,0.0,2.64,0.46,2.6797761101
2020-07-07 07:30:00,3.02,0.37,3.0425811411,0.0,0.0,0.0,3.02,0.37,3.0425811411
2020-07-07 08:00:00,3.4,0.29,3.4123452346,0.0,0.0,0.0,3.4,0.29,3.4123452346
2020-07-07 08:30:00,3.46,0.26,3.4697550346,0.0,0.0,0.0,3.46,0.26,3.4697550346
2020-07-07 09:00:00,3.62,0.22,3.6266789215,0.0,0.0,0.0,3.62,0.22,3.6266789215
2020-07-07 09:30:00,3.79,0.22,3.7963798545,0.0,0.0,0.0,3.79,0.22,3.7963798545
2020-07-07 10:00:00,3.81,0.22,3.8163464203,0.0,0.0,0.0,3.81,0.22,3.8163464203
2020-07-07 10:30:00,3.7800000000000002,0.22,3.786396704,0.0,0.0,0.0,3.7800000000000002,0.22,3.786396704
2020-07-07 11:00:00,3.75,0.22,3.7564477901,0.0,0.0,0.0,3.75,0.22,3.7564477901
2020-07-07 11:30:00,3.85,0.22,3.8562805915,0.0,0.0,0.0,3.85,0.22,3.8562805915
2020-07-07 12:00:00,3.99,0.22,3.9960605601,0.0,0.0,0.0,3.99,0.22,3.9960605601
2020-07-07 12:30:00,4.13,0.22,4.1358554133,0.0,0.0,0.0,4.13,0.22,4.1358554133
2020-07-07 13:00:00,4.07,0.22,4.075941609,0.0,0.0,0.0,4.07,0.22,4.075941609
2020-07-07 13:30:00,3.7800000000000002,0.27,3.7896305889,0.0,0.0,0.0,3.7800000000000002,0.27,3.7896305889
2020-07-07 14:00:00,3.7199999999999998,0.25,3.7283910739,0.0,0.0,0.0,3.7199999999999998,0.25,3.7283910739
2020-07-07 14:30:00,3.55,0.25,3.5587919299,0.0,0.0,0.0,3.55,0.25,3.5587919299
2020-07-07 15:00:00,3.42,0.27,3.4306413395,0.0,0.0,0.0,3.42,0.27,3.4306413395
2020-07-07 15:30:00,3.48,0.30000000000000004,3.4929070987,0.0,0.0,0.0,3.48,0.30000000000000004,3.4929070987
2020-07-07 16:00:00,3.64,0.30000000000000004,3.6523417146,0.0,0.0,0.0,3.64,0.30000000000000004,3.6523417146
2020-07-07 16:30:00,3.95,0.35000000000000003,3.9654760118,0.0,0.0,0.0,3.95,0.35000000000000003,3.9654760118
2020-07-07 17:00:00,4.46,0.35000000000000003,4.4737121052,0.0,0.0,0.0,4.46,0.35000000000000003,4.4737121052
2020-07-07 17:30:00,4.87,0.35000000000000003,4.8825608035,0.0,0.0,0.0,4.87,0.35000000000000003,4.8825608035
2020-07-07 18:00:00,5.09,0.33,5.1006862283,0.0,0.0,0.0,5.09,0.33,5.1006862283
2020-07-07 18:30:00,5.03,0.37,5.0435899913,0.0,0.0,0.0,5.03,0.37,5.0435899913
2020-07-07 19:00:00,4.84,0.39,4.855687387,0.0,0.0,0.0,4.84,0.39,4.855687387
2020-07-07 19:30:00,4.67,0.39,4.6862565017,0.0,0.0,0.0,4.67,0.39,4.6862565017
2020-07-07 20:00:00,4.45,0.45,4.4726949371,0.0,0.0,0.0,4.45,0.45,4.4726949371
2020-07-07 20:30:00,4.22,0.45,4.24392507,0.0,0.0,0.0,4.22,0.45,4.24392507
2020-07-07 21:00:00,3.87,0.52,3.9047791231,0.0,0.0,0.0,3.87,0.52,3.9047791231
2020-07-07 21:30:00,3.66,0.52,3.6967553341,0.0,0.0,0.0,3.66,0.52,3.6967553341
2020-07-07 22:00:00,3.64,0.48,3.6715119501,0.0,0.0,0.0,3.64,0.48,3.6715119501
2020-07-07 22:30:00,3.4,0.48,3.4337151891,0.0,0.0,0.0,3.4,0.48,3.4337151891
2020-07-07 23:00:00,3.03,0.48,3.0677842167,0.0,0.0,0.0,3.03,0.48,3.0677842167
2020-07-07 23:30:00,2.7,0.51,2.7477445296000003,0.0,0.0,0.0,2.7,0.51,2.7477445296000003
2020-07-08 00:00:00,2.44,0.51,2.4927294278,0.0,0.0,0.0,2.44,0.51,2.4927294278
2020-07-08 00:30:00,2.2800000000000002,0.51,2.3363432967,0.0,0.0,0.0,2.2800000000000002,0.51,2.3363432967
2020-07-08 01:00:00,2.18,0.51,2.2388613177,0.0,0.0,0.0,2.18,0.51,2.2388613177
2020-07-08 01:30:00,2.2,0.51,2.2583400984,0.0,0.0,0.0,2.2,0.51,2.2583400984
2020-07-08 02:00:00,2.27,0.51,2.3265854809,0.0,0.0,0.0,2.27,0.51,2.3265854809
2020-07-08 02:30:00,2.16,0.54,2.2264770378,0.0,0.0,0.0,2.16,0.54,2.2264770378
2020-07-08 03:00:00,2.08,0.55,2.1514878573,0.0,0.0,0.0,2.08,0.55,2.1514878573
2020-07-08 03:30:00,2.02,0.55,2.0935376758,0.0,0.0,0.0,2.02,0.55,2.0935376758
2020-07-08 04:00:00,2.02,0.55,2.0935376758,0.0,0.0,0.0,2.02,0.55,2.0935376758
2020-07-08 04:30:00,2.02,0.5,2.0809613163,0.0,0.0,0.0,2.02,0.5,2.0809613163
2020-07-08 05:00:00,2.02,0.5,2.0809613163,0.0,0.0,0.0,2.02,0.5,2.0809613163
2020-07-08 05:30:00,2.09,0.5,2.1489765006,0.0,0.0,0.0,2.09,0.5,2.1489765006
2020-07-08 06:00:00,2.18,0.53,2.2435017272,0.0,0.0,0.0,2.18,0.53,2.2435017272
2020-07-08 06:30:00,2.49,0.48,2.5358430551,0.0,0.0,0.0,2.49,0.48,2.5358430551
2020-07-08 07:00:00,2.7,0.45,2.7372431386000002,0.0,0.0,0.0,2.7,0.45,2.7372431386000002
2020-07-08 07:30:00,3.12,0.39,3.1442805218,0.0,0.0,0.0,3.12,0.39,3.1442805218
2020-07-08 08:00:00,3.47,0.33,3.4856563227,0.0,0.0,0.0,3.47,0.33,3.4856563227
2020-07-08 08:30:00,3.67,0.29,3.6814399357000003,0.0,0.0,0.0,3.67,0.29,3.6814399357000003
2020-07-08 09:00:00,3.7800000000000002,0.29,3.7911080175,0.0,0.0,0.0,3.7800000000000002,0.29,3.7911080175
2020-07-08 09:30:00,3.89,0.24,3.8973965669,0.0,0.0,0.0,3.89,0.24,3.8973965669
2020-07-08 10:00:00,3.89,0.24,3.8973965669,0.0,0.0,0.0,3.89,0.24,3.8973965669
2020-07-08 10:30:00,3.9699999999999998,0.24,3.9772477921,0.0,0.0,0.0,3.9699999999999998,0.24,3.9772477921
2020-07-08 11:00:00,4.0,0.24,4.0071935316,0.0,0.0,0.0,4.0,0.24,4.0071935316
2020-07-08 11:30:00,3.86,0.24,3.8674539428,0.0,0.0,0.0,3.86,0.24,3.8674539428
2020-07-08 12:00:00,3.94,0.24,3.9473028766000002,0.0,0.0,0.0,3.94,0.24,3.9473028766000002
2020-07-08 12:30:00,4.17,0.24,4.1769007649,0.0,0.0,0.0,4.17,0.24,4.1769007649
2020-07-08 13:00:00,4.14,0.24,4.146950687,0.0,0.0,0.0,4.14,0.24,4.146950687
2020-07-08 13:30:00,4.08,0.24,4.0870527278,0.0,0.0,0.0,4.08,0.24,4.0870527278
2020-07-08 14:00:00,3.7800000000000002,0.24,3.7876113845,0.0,0.0,0.0,3.7800000000000002,0.24,3.7876113845
2020-07-08 14:30:00,3.58,0.24,3.5880356743,0.0,0.0,0.0,3.58,0.24,3.5880356743
2020-07-08 15:00:00,3.49,0.24,3.4982424158,0.0,0.0,0.0,3.49,0.24,3.4982424158
2020-07-08 15:30:00,3.64,0.24,3.6479035075,0.0,0.0,0.0,3.64,0.24,3.6479035075
2020-07-08 16:00:00,3.91,0.24,3.9173588041,0.0,0.0,0.0,3.91,0.24,3.9173588041
2020-07-08 16:30:00,4.23,0.24,4.23680304,0.0,0.0,0.0,4.23,0.24,4.23680304
2020-07-08 17:00:00,4.8,0.24,4.8059962547,0.0,0.0,0.0,4.8,0.24,4.8059962547
2020-07-08 17:30:00,5.21,0.24,5.2155249017,0.0,0.0,0.0,5.21,0.24,5.2155249017
2020-07-08 18:00:00,5.21,0.27,5.2169914702,0.0,0.0,0.0,5.21,0.27,5.2169914702
2020-07-08 18:30:00,5.15,0.32,5.1599321701,0.0,0.0,0.0,5.15,0.32,5.1599321701
2020-07-08 19:00:00,4.95,0.34,4.9616630277,0.0,0.0,0.0,4.95,0.34,4.9616630277
2020-07-08 19:30:00,4.65,0.37,4.6646972035,0.0,0.0,0.0,4.65,0.37,4.6646972035
2020-07-08 20:00:00,4.38,0.41000000000000003,4.3991476447,0.0,0.0,0.0,4.38,0.41000000000000003,4.3991476447
2020-07-08 20:30:00,4.18,0.41000000000000003,4.2000595234,0.0,0.0,0.0,4.18,0.41000000000000003,4.2000595234
2020-07-08 21:00:00,3.88,0.45,3.9060081925,0.0,0.0,0.0,3.88,0.45,3.9060081925
2020-07-08 21:30:00,3.88,0.45,3.9060081925,0.0,0.0,0.0,3.88,0.45,3.9060081925
2020-07-08 22:00:00,3.71,0.45,3.7371914588,0.0,0.0,0.0,3.71,0.45,3.7371914588
2020-07-08 22:30:00,3.5,0.45,3.5288099977,0.0,0.0,0.0,3.5,0.45,3.5288099977
2020-07-08 23:00:00,3.15,0.45,3.1819805153,0.0,0.0,0.0,3.15,0.45,3.1819805153
2020-07-08 23:30:00,2.79,0.45,2.8260573243,0.0,0.0,0.0,2.79,0.45,2.8260573243
2020-07-09 00:00:00,2.55,0.48,2.5947832279,0.0,0.0,0.0,2.55,0.48,2.5947832279
2020-07-09 00:30:00,2.34,0.48,2.3887235085,0.0,0.0,0.0,2.34,0.48,2.3887235085
2020-07-09 01:00:00,2.25,0.48,2.3006303484,0.0,0.0,0.0,2.25,0.48,2.3006303484
2020-07-09 01:30:00,2.25,0.48,2.3006303484,0.0,0.0,0.0,2.25,0.48,2.3006303484
2020-07-09 02:00:00,2.3,0.5,2.3537204592,0.0,0.0,0.0,2.3,0.5,2.3537204592
2020-07-09 02:30:00,2.19,0.53,2.2532199183,0.0,0.0,0.0,2.19,0.53,2.2532199183
2020-07-09 03:00:00,2.07,0.55,2.1418216546,0.0,0.0,0.0,2.07,0.55,2.1418216546
2020-07-09 03:30:00,2.07,0.55,2.1418216546,0.0,0.0,0.0,2.07,0.55,2.1418216546
2020-07-09 04:00:00,1.98,0.55,2.0549695861,0.0,0.0,0.0,1.98,0.55,2.0549695861
2020-07-09 04:30:00,1.98,0.55,2.0549695861,0.0,0.0,0.0,1.98,0.55,2.0549695861
2020-07-09 05:00:00,2.0,0.55,2.0742468513,0.0,0.0,0.0,2.0,0.55,2.0742468513
2020-07-09 05:30:00,2.03,0.55,2.1031880563,0.0,0.0,0.0,2.03,0.55,2.1031880563
2020-07-09 06:00:00,2.18,0.55,2.2483104768,0.0,0.0,0.0,2.18,0.55,2.2483104768
2020-07-09 06:30:00,2.49,0.49,2.5377549133,0.0,0.0,0.0,2.49,0.49,2.5377549133
2020-07-09 07:00:00,2.75,0.46,2.7882073094,0.0,0.0,0.0,2.75,0.46,2.7882073094
2020-07-09 07:30:00,3.17,0.36,3.1903761534,0.0,0.0,0.0,3.17,0.36,3.1903761534
2020-07-09 08:00:00,3.36,0.31,3.3742702915000002,0.0,0.0,0.0,3.36,0.31,3.3742702915000002
2020-07-09 08:30:00,3.6,0.25,3.6086701152,0.0,0.0,0.0,3.6,0.25,3.6086701152
2020-07-09 09:00:00,3.71,0.25,3.7184136403,0.0,0.0,0.0,3.71,0.25,3.7184136403
2020-07-09 09:30:00,3.8,0.25,3.8082148049,0.0,0.0,0.0,3.8,0.25,3.8082148049
2020-07-09 10:00:00,3.7800000000000002,0.22,3.786396704,0.0,0.0,0.0,3.7800000000000002,0.22,3.786396704
2020-07-09 10:30:00,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88
2020-07-09 11:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2020-07-09 11:30:00,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2020-07-09 12:00:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99
2020-07-09 12:30:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2020-07-09 13:00:00,4.13,0.22,4.1358554133,0.0,0.0,0.0,4.13,0.22,4.1358554133
2020-07-09 13:30:00,4.02,0.22,4.0260153999,0.0,0.0,0.0,4.02,0.22,4.0260153999
2020-07-09 14:00:00,3.87,0.22,3.8762481860999998,0.0,0.0,0.0,3.87,0.22,3.8762481860999998
2020-07-09 14:30:00,3.7199999999999998,0.22,3.7264996981,0.0,0.0,0.0,3.7199999999999998,0.22,3.7264996981
2020-07-09 15:00:00,3.55,0.22,3.5568103689,0.0,0.0,0.0,3.55,0.22,3.5568103689
2020-07-09 15:30:00,3.43,0.22,3.4370481521,0.0,0.0,0.0,3.43,0.22,3.4370481521
2020-07-09 16:00:00,3.71,0.22,3.7165171868,0.0,0.0,0.0,3.71,0.22,3.7165171868
2020-07-09 16:30:00,3.93,0.22,3.9361529442,0.0,0.0,0.0,3.93,0.22,3.9361529442
2020-07-09 17:00:00,4.31,0.27,4.3184487956,0.0,0.0,0.0,4.31,0.27,4.3184487956
2020-07-09 17:30:00,4.78,0.27,4.7876194502,0.0,0.0,0.0,4.78,0.27,4.7876194502
2020-07-09 18:00:00,5.17,0.27,5.1770454895,0.0,0.0,0.0,5.17,0.27,5.1770454895
