Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 08:30:00,2.69712,0.78666,2.8095,0.49872000000000005,0.14546,0.5195000000000001,2.1984,0.6412,2.29,-1.63128,1.00546,1.9162526582,0.49872000000000005,0.14546,0.5195000000000001,-2.13,0.86,2.2970633426
2020-02-20 09:00:00,2.73312,0.7971600000000001,2.847,0.58272,0.16996000000000003,0.607,2.1504,0.6272,2.24,-1.49728,1.00996,1.8060638415999999,0.58272,0.16996000000000003,0.607,-2.08,0.84,2.2432119828
2020-02-20 09:30:00,2.77632,0.80976,2.892,0.37632000000000004,0.10976000000000001,0.392,2.4,0.7000000000000001,2.5,-1.97368,0.94976,2.1903097498,0.37632000000000004,0.10976000000000001,0.392,-2.35,0.84,2.4956161564
2020-02-20 10:00:00,2.75184,0.8026200000000001,2.8665000000000003,0.30384,0.08862,0.3165,2.448,0.714,2.55,-2.13616,0.9286200000000001,2.3292734168,0.30384,0.08862,0.3165,-2.44,0.84,2.5805425786000002
2020-02-20 10:30:00,2.75952,0.80486,2.8745000000000003,0.24432,0.07126,0.2545,2.5152,0.7336,2.62,-2.34568,0.87126,2.5022607078,0.24432,0.07126,0.2545,-2.59,0.8,2.7107379069
2020-02-20 11:00:00,2.70528,0.7890400000000001,2.818,0.40128,0.11704,0.418,2.304,0.672,2.4,-1.98872,0.43704000000000004,2.0361756309,0.40128,0.11704,0.418,-2.39,0.32,2.4113274353
2020-02-20 11:30:00,2.72448,0.79464,2.838,0.21888000000000002,0.06384000000000001,0.228,2.5056000000000003,0.7308,2.61,-2.38112,0.29384000000000005,2.3991820273,0.21888000000000002,0.06384000000000001,0.228,-2.6,0.23,2.6101532522
2020-02-20 12:00:00,2.84736,0.8304800000000001,2.966,0.15936,0.04648,0.166,2.688,0.784,2.8,-2.63064,0.27648,2.6451291084,0.15936,0.04648,0.166,-2.79,0.23,2.7994642345000003
2020-02-20 12:30:00,2.91552,0.8503600000000001,3.037,0.15072000000000002,0.043960000000000006,0.157,2.7648,0.8064,2.88,-2.72928,0.27396000000000004,2.7429953336,0.15072000000000002,0.043960000000000006,0.157,-2.88,0.23,2.8891694308
2020-02-20 13:00:00,2.89968,0.84574,3.0205,0.19248,0.05614,0.2005,2.7072000000000003,0.7896000000000001,2.8200000000000003,-2.60752,0.28614,2.6231730118,0.19248,0.05614,0.2005,-2.8,0.23,2.8094305473
2020-02-20 13:30:00,2.87424,0.8383200000000001,2.9939999999999998,0.28224000000000005,0.08232,0.294,2.592,0.756,2.7,-2.39776,0.31232000000000004,2.4180150537,0.28224000000000005,0.08232,0.294,-2.68,0.23,2.689851297
2020-02-20 14:00:00,2.72208,0.7939400000000001,2.8355,0.37968,0.11074,0.3955,2.3424,0.6832,2.44,-2.07032,0.34074000000000004,2.0981726931,0.37968,0.11074,0.3955,-2.45,0.23,2.4607722365
2020-02-20 14:30:00,2.69184,0.78512,2.8040000000000003,0.56064,0.16352000000000003,0.584,2.1312,0.6216,2.22,-1.6293600000000001,0.39352000000000004,1.6762076244,0.56064,0.16352000000000003,0.584,-2.19,0.23,2.2020445045
2020-02-20 15:00:00,2.68224,0.78232,2.794,0.42624,0.12432000000000001,0.444,2.2560000000000002,0.658,2.35,-1.88376,0.35432,1.9167927379,0.42624,0.12432000000000001,0.444,-2.31,0.23,2.321421978
2020-02-20 15:30:00,2.51136,0.73248,2.616,1.1577600000000001,0.33768000000000004,1.206,1.3536000000000001,0.39480000000000004,1.4100000000000001,-0.24224,0.5676800000000001,0.6172040181,1.1577600000000001,0.33768000000000004,1.206,-1.4,0.23,1.4187670704
2020-02-20 16:00:00,2.55792,0.7460600000000001,2.6645,0.6667200000000001,0.19446000000000002,0.6945,1.8912,0.5516,1.97,-1.28328,0.42446000000000006,1.3516559658,0.6667200000000001,0.19446000000000002,0.6945,-1.9500000000000002,0.23,1.9635172523
2020-02-20 16:30:00,2.8084800000000003,0.8191400000000001,2.9255,0.31248000000000004,0.09114000000000001,0.3255,2.496,0.728,2.6,-2.23752,0.5511400000000001,2.3043981969000003,0.31248000000000004,0.09114000000000001,0.3255,-2.55,0.46,2.5911580423
2020-02-20 17:00:00,3.0024,0.8757,3.1275,0.18,0.052500000000000005,0.1875,2.8224,0.8232,2.94,-2.64,0.9525,2.8065737564,0.18,0.052500000000000005,0.1875,-2.8200000000000003,0.9,2.9601351321
2020-02-20 17:30:00,3.25536,0.9494800000000001,3.391,0.02976,0.00868,0.031,3.2256,0.9408000000000001,3.36,-3.22024,0.90868,3.3459893903,0.02976,0.00868,0.031,-3.25,0.9,3.3723137458
2020-02-20 18:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,-3.61,0.48,3.6417715469000003,0.0,0.0,0.0,-3.61,0.48,3.6417715469000003
2020-02-20 18:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,-3.89,0.23,3.8967935537000002,0.0,0.0,0.0,-3.89,0.23,3.8967935537000002
2020-02-20 19:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,-3.8,0.23,3.8069541631,0.0,0.0,0.0,-3.8,0.23,3.8069541631
2020-02-20 19:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,-3.7,0.35000000000000003,3.7165171868,0.0,0.0,0.0,-3.7,0.35000000000000003,3.7165171868
2020-02-20 20:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,-3.48,0.39,3.501785259,0.0,0.0,0.0,-3.48,0.39,3.501785259
2020-02-20 20:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,-3.24,0.9500000000000001,3.3764034119,0.0,0.0,0.0,-3.24,0.9500000000000001,3.3764034119
2020-02-20 21:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,-3.14,0.85,3.2530139871,0.0,0.0,0.0,-3.14,0.85,3.2530139871
2020-02-20 21:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,-2.96,0.39,2.9855820203,0.0,0.0,0.0,-2.96,0.39,2.9855820203
2020-02-20 22:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,-2.68,0.89,2.8239157211,0.0,0.0,0.0,-2.68,0.89,2.8239157211
2020-02-20 22:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,-2.5700000000000003,0.51,2.6201145013,0.0,0.0,0.0,-2.5700000000000003,0.51,2.6201145013
2020-02-20 23:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,-2.2800000000000002,1.12,2.5402362095,0.0,0.0,0.0,-2.2800000000000002,1.12,2.5402362095
2020-02-20 23:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,-2.04,1.01,2.2763347733,0.0,0.0,0.0,-2.04,1.01,2.2763347733
2020-02-21 00:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.9300000000000002,0.72,2.0599271832,0.0,0.0,0.0,-1.9300000000000002,0.72,2.0599271832
2020-02-21 00:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.9100000000000001,0.5700000000000001,1.9932385708,0.0,0.0,0.0,-1.9100000000000001,0.5700000000000001,1.9932385708
2020-02-21 01:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.9100000000000001,0.39,1.9494101672,0.0,0.0,0.0,-1.9100000000000001,0.39,1.9494101672
2020-02-21 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,-1.9100000000000001,0.39,1.9494101672,0.0,0.0,0.0,-1.9100000000000001,0.39,1.9494101672
2020-02-21 02:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-21 02:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-21 03:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-21 03:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-21 04:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.85,0.39,1.89066126,0.0,0.0,0.0,-1.85,0.39,1.89066126
2020-02-21 04:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.83,0.39,1.8710959355,0.0,0.0,0.0,-1.83,0.39,1.8710959355
2020-02-21 05:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.9,0.39,1.9396133635,0.0,0.0,0.0,-1.9,0.39,1.9396133635
2020-02-21 05:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,-1.97,0.36,2.0026232796,0.0,0.0,0.0,-1.97,0.36,2.0026232796
2020-02-21 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,-2.05,0.36,2.0813697413,0.0,0.0,0.0,-2.05,0.36,2.0813697413
2020-02-21 06:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,-2.35,0.5,2.4026027553000002,0.0,0.0,0.0,-2.35,0.5,2.4026027553000002
2020-02-21 07:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,-2.5300000000000002,0.97,2.7095756125,0.0,0.0,0.0,-2.5300000000000002,0.97,2.7095756125
2020-02-21 07:30:00,2.68032,0.78176,2.792,0.0019200000000000003,0.0005600000000000001,0.002,2.6784,0.7812,2.79,-2.66808,0.93056,2.8257021782000002,0.0019200000000000003,0.0005600000000000001,0.002,-2.67,0.93,2.8273308968
2020-02-21 08:00:00,2.7672,0.8071,2.8825000000000003,0.0216,0.0063,0.022500000000000003,2.7456,0.8008000000000001,2.86,-2.7884,0.2363,2.7983945844,0.0216,0.0063,0.022500000000000003,-2.81,0.23,2.8193970987
2020-02-21 08:30:00,2.88048,0.8401400000000001,3.0005,0.07728,0.02254,0.0805,2.8032,0.8176,2.92,-2.80272,0.25254000000000004,2.8140745992,0.07728,0.02254,0.0805,-2.88,0.23,2.8891694308
2020-02-21 09:00:00,2.8824,0.8407,3.0025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.6784,0.7812,2.79,-2.5460000000000003,0.28950000000000004,2.5624063398,0.20400000000000001,0.059500000000000004,0.21250000000000002,-2.75,0.23,2.7596014205
2020-02-21 09:30:00,2.9035200000000003,0.8468600000000001,3.0245,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.6784,0.7812,2.79,-2.52488,0.29566000000000003,2.5421317531,0.22512000000000001,0.06566000000000001,0.23450000000000001,-2.75,0.23,2.7596014205
2020-02-21 10:00:00,2.89056,0.84308,3.011,0.24096,0.07028000000000001,0.251,2.6496,0.7728,2.76,-2.50904,0.32028,2.5293993358,0.24096,0.07028000000000001,0.251,-2.75,0.25,2.7613402543000003
2020-02-21 10:30:00,2.9592,0.8631000000000001,3.0825,0.18480000000000002,0.0539,0.1925,2.7744,0.8092,2.89,-2.5952,0.9239,2.7547512138,0.18480000000000002,0.0539,0.1925,-2.7800000000000002,0.87,2.9129538273
2020-02-21 11:00:00,2.9424,0.8582000000000001,3.065,0.22560000000000002,0.0658,0.23500000000000001,2.7168,0.7924,2.83,-2.4544,0.9358000000000001,2.626747228,0.22560000000000002,0.0658,0.23500000000000001,-2.68,0.87,2.8176763476
2020-02-21 11:30:00,2.93232,0.85526,3.0545,0.30192,0.08806000000000001,0.3145,2.6304,0.7672,2.74,-2.27808,0.9580600000000001,2.4713412249,0.30192,0.08806000000000001,0.3145,-2.58,0.87,2.7227375929
2020-02-21 12:00:00,2.90688,0.84784,3.028,0.32448000000000005,0.09464,0.338,2.5824,0.7532,2.69,-2.20552,0.96464,2.4072492185,0.32448000000000005,0.09464,0.338,-2.5300000000000002,0.87,2.6754065112000003
2020-02-21 12:30:00,2.93232,0.85526,3.0545,0.34992,0.10206000000000001,0.3645,2.5824,0.7532,2.69,-2.16008,0.9420600000000001,2.3565701029,0.34992,0.10206000000000001,0.3645,-2.51,0.84,2.6468282906000002
2020-02-21 13:00:00,2.8512,0.8316,2.9699999999999998,0.26880000000000004,0.0784,0.28,2.5824,0.7532,2.69,-2.2412,0.9484,2.4336063774,0.26880000000000004,0.0784,0.28,-2.51,0.87,2.6565014587
2020-02-21 13:30:00,2.84832,0.83076,2.967,0.25632000000000005,0.07476000000000001,0.267,2.592,0.756,2.7,-2.28368,0.94476,2.4713894473,0.25632000000000005,0.07476000000000001,0.267,-2.54,0.87,2.6848649873
2020-02-21 14:00:00,2.81712,0.8216600000000001,2.9345,0.31152,0.09086000000000001,0.3245,2.5056000000000003,0.7308,2.61,-2.11848,0.96086,2.326200647,0.31152,0.09086000000000001,0.3245,-2.43,0.87,2.5810462995
2020-02-21 14:30:00,2.74848,0.80164,2.863,0.25248000000000004,0.07364000000000001,0.263,2.496,0.728,2.6,-2.17752,0.94364,2.3731940081,0.25248000000000004,0.07364000000000001,0.263,-2.43,0.87,2.5810462995
2020-02-21 15:00:00,2.6016,0.7588,2.71,0.2112,0.0616,0.22,2.3904,0.6972,2.49,-2.2688,0.2916,2.2874623494,0.2112,0.0616,0.22,-2.48,0.23,2.4906424874
2020-02-21 15:30:00,2.68704,0.7837200000000001,2.799,0.18144000000000002,0.05292,0.189,2.5056000000000003,0.7308,2.61,-2.40856,0.28292,2.4251195847,0.18144000000000002,0.05292,0.189,-2.59,0.23,2.6001923006
2020-02-21 16:00:00,2.7216,0.7938000000000001,2.835,0.13920000000000002,0.040600000000000004,0.145,2.5824,0.7532,2.69,-2.5708,0.2706,2.5850023211,0.13920000000000002,0.040600000000000004,0.145,-2.71,0.23,2.7197426349000002
2020-02-21 16:30:00,2.84736,0.8304800000000001,2.966,0.14016,0.04088000000000001,0.146,2.7072000000000003,0.7896000000000001,2.8200000000000003,-2.70984,0.27088,2.7233451489,0.14016,0.04088000000000001,0.146,-2.85,0.23,2.8592656400000003
2020-02-21 17:00:00,2.96928,0.86604,3.093,0.09888000000000001,0.02884,0.10300000000000001,2.8704,0.8372,2.99,-2.91112,0.25884,2.922604626,0.09888000000000001,0.02884,0.10300000000000001,-3.01,0.23,3.0187745858
2020-02-21 17:30:00,3.26352,0.95186,3.3995,0.009120000000000001,0.00266,0.0095,3.2544,0.9492,3.39,-3.32088,0.44266000000000005,3.3502525054,0.009120000000000001,0.00266,0.0095,-3.33,0.44,3.3589432862
2020-02-21 18:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,-3.68,0.23,3.6871804946,0.0,0.0,0.0,-3.68,0.23,3.6871804946
2020-02-21 18:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,-3.7800000000000002,0.23,3.7869908899,0.0,0.0,0.0,-3.7800000000000002,0.23,3.7869908899
2020-02-21 19:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,-3.81,0.23,3.8169359439,0.0,0.0,0.0,-3.81,0.23,3.8169359439
2020-02-21 19:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,-3.61,0.8200000000000001,3.7019589409,0.0,0.0,0.0,-3.61,0.8200000000000001,3.7019589409
2020-02-21 20:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,-3.32,0.9500000000000001,3.4532448509,0.0,0.0,0.0,-3.32,0.9500000000000001,3.4532448509
2020-02-21 20:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,-3.15,0.79,3.2475529249,0.0,0.0,0.0,-3.15,0.79,3.2475529249
2020-02-21 21:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,-3.05,0.6000000000000001,3.1084562085,0.0,0.0,0.0,-3.05,0.6000000000000001,3.1084562085
2020-02-21 21:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,-2.9,0.6000000000000001,2.961418579,0.0,0.0,0.0,-2.9,0.6000000000000001,2.961418579
2020-02-21 22:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,-2.7199999999999998,0.34,2.7411676344,0.0,0.0,0.0,-2.7199999999999998,0.34,2.7411676344
2020-02-21 22:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,-2.55,0.34,2.5725668116,0.0,0.0,0.0,-2.55,0.34,2.5725668116
2020-02-21 23:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,-2.33,0.34,2.3546761985,0.0,0.0,0.0,-2.33,0.34,2.3546761985
2020-02-21 23:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,-2.12,0.35000000000000003,2.1486972797,0.0,0.0,0.0,-2.12,0.35000000000000003,2.1486972797
2020-02-22 00:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,-1.97,0.37,2.0044450604,0.0,0.0,0.0,-1.97,0.37,2.0044450604
2020-02-22 00:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.9100000000000001,0.37,1.9455076458,0.0,0.0,0.0,-1.9100000000000001,0.37,1.9455076458
2020-02-22 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.87,0.37,1.9062528689,0.0,0.0,0.0,-1.87,0.37,1.9062528689
2020-02-22 01:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,-1.9,0.9500000000000001,2.1242645786,0.0,0.0,0.0,-1.9,0.9500000000000001,2.1242645786
2020-02-22 02:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.9,0.6000000000000001,1.9924858845000002,0.0,0.0,0.0,-1.9,0.6000000000000001,1.9924858845000002
2020-02-22 02:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.87,0.34,1.9006577809,0.0,0.0,0.0,-1.87,0.34,1.9006577809
2020-02-22 03:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,-1.82,0.34,1.8514858898000002,0.0,0.0,0.0,-1.82,0.34,1.8514858898000002
2020-02-22 03:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.82,0.34,1.8514858898000002,0.0,0.0,0.0,-1.82,0.34,1.8514858898000002
2020-02-22 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.76,0.34,1.7925400972,0.0,0.0,0.0,-1.76,0.34,1.7925400972
2020-02-22 04:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.76,0.34,1.7925400972,0.0,0.0,0.0,-1.76,0.34,1.7925400972
2020-02-22 05:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.78,0.34,1.8121810064,0.0,0.0,0.0,-1.78,0.34,1.8121810064
2020-02-22 05:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,-1.8,0.34,1.8318296863999999,0.0,0.0,0.0,-1.8,0.34,1.8318296863999999
2020-02-22 06:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,-1.85,0.34,1.8809837852,0.0,0.0,0.0,-1.85,0.34,1.8809837852
2020-02-22 06:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,-1.96,0.72,2.0880613018,0.0,0.0,0.0,-1.96,0.72,2.0880613018
2020-02-22 07:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,-2.1,1.04,2.3434163096000002,0.0,0.0,0.0,-2.1,1.04,2.3434163096000002
2020-02-22 07:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,-2.25,0.81,2.391359446,0.0,0.0,0.0,-2.25,0.81,2.391359446
2020-02-22 08:00:00,2.32656,0.6785800000000001,2.4235,0.05136,0.014980000000000002,0.053500000000000006,2.2752,0.6636000000000001,2.37,-2.29864,0.26498000000000005,2.3138626256,0.05136,0.014980000000000002,0.053500000000000006,-2.35,0.25,2.3632604596
2020-02-22 08:30:00,2.47104,0.72072,2.574,0.31104000000000004,0.09072000000000001,0.324,2.16,0.63,2.25,-1.95896,0.32072,1.985040453,0.31104000000000004,0.09072000000000001,0.324,-2.27,0.23,2.2816222299
2020-02-22 09:00:00,2.57856,0.7520800000000001,2.686,0.13056,0.03808,0.136,2.448,0.714,2.55,-2.3994400000000002,0.26808000000000004,2.4143693172000003,0.13056,0.03808,0.136,-2.5300000000000002,0.23,2.540433034
2020-02-22 09:30:00,2.57952,0.75236,2.6870000000000003,0.64992,0.18956,0.677,1.9296000000000002,0.5628000000000001,2.01,-1.36008,0.41956000000000004,1.423322943,0.64992,0.18956,0.677,-2.01,0.23,2.0231164079
2020-02-22 10:00:00,2.48592,0.72506,2.5895,1.24752,0.36386,1.2995,1.2384,0.3612,1.29,-0.042480000000000004,0.59386,0.5953774013,1.24752,0.36386,1.2995,-1.29,0.23,1.3103434664
2020-02-22 10:30:00,2.51424,0.7333200000000001,2.6189999999999998,0.8918400000000001,0.26012,0.929,1.6224,0.4732,1.69,-0.8181600000000001,0.49012000000000006,0.9537313039,0.8918400000000001,0.26012,0.929,-1.71,0.23,1.7253985047
2020-02-22 11:00:00,2.46288,0.7183400000000001,2.5655,1.33968,0.39074000000000003,1.3955,1.1232,0.3276,1.17,0.17968,0.6207400000000001,0.6462221367000001,1.33968,0.39074000000000003,1.3955,-1.16,0.23,1.1825819211
2020-02-22 11:30:00,2.4398400000000002,0.71162,2.5415,1.69104,0.49322000000000005,1.7615,0.7488,0.2184,0.78,0.9010400000000001,0.7232200000000001,1.1553874891,1.69104,0.49322000000000005,1.7615,-0.79,0.23,0.8228000972
2020-02-22 12:00:00,2.50272,0.72996,2.607,1.62912,0.47516,1.697,0.8736,0.2548,0.91,0.74912,0.70516,1.0288009526,1.62912,0.47516,1.697,-0.88,0.23,0.9095603333000001
2020-02-22 12:30:00,2.56128,0.74704,2.668,0.77568,0.22624000000000002,0.808,1.7856,0.5208,1.8599999999999999,-1.09432,0.45624000000000003,1.1856184884,0.77568,0.22624000000000002,0.808,-1.87,0.23,1.8840912929
2020-02-22 13:00:00,2.5588800000000003,0.7463400000000001,2.6654999999999998,0.68688,0.20034000000000002,0.7155,1.8719999999999999,0.546,1.9500000000000002,-1.25312,0.43034000000000006,1.3249536784,0.68688,0.20034000000000002,0.7155,-1.94,0.23,1.9535864455
2020-02-22 13:30:00,2.55936,0.74648,2.666,0.5049600000000001,0.14728000000000002,0.526,2.0544000000000002,0.5992000000000001,2.14,-1.62504,0.40728000000000003,1.67530057,0.5049600000000001,0.14728000000000002,0.526,-2.13,0.26,2.1458098704
2020-02-22 14:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.4944,0.1442,0.515,2.0544000000000002,0.5992000000000001,2.14,-1.6356000000000002,0.5242,1.7175485437,0.4944,0.1442,0.515,-2.13,0.38,2.163631207
2020-02-22 14:30:00,2.55744,0.74592,2.664,0.46464000000000005,0.13552,0.484,2.0928,0.6104,2.18,-1.61536,1.00552,1.9027502201000002,0.46464000000000005,0.13552,0.484,-2.08,0.87,2.2546174842
2020-02-22 15:00:00,2.60352,0.75936,2.7119999999999997,0.39552000000000004,0.11536,0.41200000000000003,2.208,0.644,2.3,-1.77448,0.88536,1.9830889037000001,0.39552000000000004,0.11536,0.41200000000000003,-2.17,0.77,2.3025637885
2020-02-22 15:30:00,2.65056,0.7730800000000001,2.761,0.39456,0.11508000000000002,0.41100000000000003,2.2560000000000002,0.658,2.35,-1.78544,1.06508,2.0789880712,0.39456,0.11508000000000002,0.41100000000000003,-2.18,0.9500000000000001,2.3780033642
2020-02-22 16:00:00,2.61696,0.7632800000000001,2.726,0.36096,0.10528000000000001,0.376,2.2560000000000002,0.658,2.35,-1.8190400000000002,1.05528,2.1029794103,0.36096,0.10528000000000001,0.376,-2.18,0.9500000000000001,2.3780033642
2020-02-22 16:30:00,2.71488,0.7918400000000001,2.8280000000000003,0.20928000000000002,0.061040000000000004,0.218,2.5056000000000003,0.7308,2.61,-2.27072,1.01104,2.4856329576,0.20928000000000002,0.061040000000000004,0.218,-2.48,0.9500000000000001,2.6557296549
2020-02-22 17:00:00,2.88672,0.84196,3.007,0.07392,0.021560000000000003,0.077,2.8128,0.8204,2.93,-2.70608,1.02156,2.8924822904000003,0.07392,0.021560000000000003,0.077,-2.7800000000000002,1.0,2.9543865692
2020-02-22 17:30:00,3.13728,0.9150400000000001,3.268,0.007680000000000001,0.0022400000000000002,0.008,3.1296,0.9128000000000001,3.26,-3.12232,0.7222400000000001,3.2047640787000002,0.007680000000000001,0.0022400000000000002,0.008,-3.13,0.72,3.2117440745
2020-02-22 18:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,-3.44,0.39,3.4620369727,0.0,0.0,0.0,-3.44,0.39,3.4620369727
2020-02-22 18:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,-3.54,0.27,3.5502816790000002,0.0,0.0,0.0,-3.54,0.27,3.5502816790000002
2020-02-22 19:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,-3.54,0.47000000000000003,3.5710642671,0.0,0.0,0.0,-3.54,0.47000000000000003,3.5710642671
2020-02-22 19:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,-3.3,0.96,3.436800838,0.0,0.0,0.0,-3.3,0.96,3.436800838
2020-02-22 20:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,-3.2,0.56,3.2486304807,0.0,0.0,0.0,-3.2,0.56,3.2486304807
2020-02-22 20:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,-3.03,0.33,3.0479173217,0.0,0.0,0.0,-3.03,0.33,3.0479173217
