Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 07:30:00,2.62704,0.76622,2.7365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6208,0.7644000000000001,2.73,1.9358400000000002,0.56462,2.0165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9296000000000002,0.5628000000000001,2.01
2020-07-13 08:00:00,3.14208,0.91644,3.273,0.00288,0.00084,0.003,3.1392,0.9156000000000001,3.27,2.31648,0.67564,2.4130000000000003,0.00288,0.00084,0.003,2.3136,0.6748000000000001,2.41
2020-07-13 08:30:00,3.34512,0.9756600000000001,3.4845,0.00432,0.00126,0.0045000000000000005,3.3407999999999998,0.9744,3.48,2.46192,0.71806,2.5645,0.00432,0.00126,0.0045000000000000005,2.4576000000000002,0.7168,2.56
2020-07-13 09:00:00,3.32832,0.9707600000000001,3.467,0.00672,0.0019600000000000004,0.007,3.3216,0.9688,3.46,2.42592,0.7075600000000001,2.527,0.00672,0.0019600000000000004,0.007,2.4192,0.7056,2.52
2020-07-13 09:30:00,3.24,0.9450000000000001,3.375,0.0048000000000000004,0.0014,0.005,3.2352,0.9436,3.37,2.328,0.679,2.425,0.0048000000000000004,0.0014,0.005,2.3232,0.6776,2.42
2020-07-13 10:00:00,3.23904,0.9447200000000001,3.374,0.0038400000000000005,0.0011200000000000001,0.004,3.2352,0.9436,3.37,2.45184,0.7151200000000001,2.5540000000000003,0.0038400000000000005,0.0011200000000000001,0.004,2.448,0.714,2.55
2020-07-13 10:30:00,2.93328,0.8555400000000001,3.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.928,0.854,3.05,2.59728,0.7575400000000001,2.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.592,0.756,2.7
2020-07-13 11:00:00,3.04704,0.8887200000000001,3.174,0.0038400000000000005,0.0011200000000000001,0.004,3.0432,0.8876000000000001,3.17,2.78784,0.8131200000000001,2.904,0.0038400000000000005,0.0011200000000000001,0.004,2.784,0.812,2.9
2020-07-13 11:30:00,2.7648,0.8064,2.88,0.009600000000000001,0.0028,0.01,2.7552,0.8036000000000001,2.87,2.5056000000000003,0.7308,2.61,0.009600000000000001,0.0028,0.01,2.496,0.728,2.6
2020-07-13 12:00:00,2.74608,0.8009400000000001,2.8605,0.01008,0.0029400000000000003,0.0105,2.7359999999999998,0.798,2.85,2.46768,0.71974,2.5705,0.01008,0.0029400000000000003,0.0105,2.4576000000000002,0.7168,2.56
2020-07-13 12:30:00,3.33216,0.9718800000000001,3.471,0.02016,0.005880000000000001,0.021,3.312,0.966,3.45,2.70816,0.78988,2.821,0.02016,0.005880000000000001,0.021,2.688,0.784,2.8
2020-07-13 13:00:00,3.35232,0.9777600000000001,3.492,0.021120000000000003,0.0061600000000000005,0.022,3.3312,0.9716,3.47,2.72832,0.79576,2.842,0.021120000000000003,0.0061600000000000005,0.022,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-13 13:30:00,3.14928,0.91854,3.2805,0.019680000000000003,0.00574,0.0205,3.1296,0.9128000000000001,3.26,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.019680000000000003,0.00574,0.0205,2.5152,0.7336,2.62
2020-07-13 14:00:00,3.18912,0.9301600000000001,3.322,0.01152,0.00336,0.012,3.1776,0.9268000000000001,3.31,2.57472,0.7509600000000001,2.682,0.01152,0.00336,0.012,2.5632,0.7476,2.67
2020-07-13 14:30:00,2.8075200000000002,0.81886,2.9245,0.013920000000000002,0.00406,0.0145,2.7936,0.8148000000000001,2.91,2.25072,0.65646,2.3445,0.013920000000000002,0.00406,0.0145,2.2368,0.6524,2.33
2020-07-13 15:00:00,3.03216,0.88438,3.1585,0.00816,0.00238,0.0085,3.024,0.882,3.15,2.43696,0.7107800000000001,2.5385,0.00816,0.00238,0.0085,2.4288,0.7084,2.5300000000000002
2020-07-13 15:30:00,3.45264,1.00702,3.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4464,1.0052,3.59,2.82864,0.8250200000000001,2.9465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8224,0.8232,2.94
2020-07-13 16:00:00,3.27936,0.9564800000000001,3.416,0.00576,0.00168,0.006,3.2736,0.9548000000000001,3.41,2.65536,0.7744800000000001,2.766,0.00576,0.00168,0.006,2.6496,0.7728,2.76
2020-07-13 16:30:00,3.20736,0.9354800000000001,3.341,0.010560000000000002,0.0030800000000000003,0.011,3.1968,0.9324,3.33,2.73696,0.7982800000000001,2.851,0.010560000000000002,0.0030800000000000003,0.011,2.7264,0.7952,2.84
2020-07-13 17:00:00,3.57072,1.04146,3.7195,0.009120000000000001,0.00266,0.0095,3.5616,1.0388,3.71,3.19632,0.9322600000000001,3.3295,0.009120000000000001,0.00266,0.0095,3.1872,0.9296000000000001,3.32
2020-07-13 17:30:00,3.72384,1.08612,3.879,0.00864,0.00252,0.009000000000000001,3.7152000000000003,1.0836000000000001,3.87,3.33984,0.9741200000000001,3.479,0.00864,0.00252,0.009000000000000001,3.3312,0.9716,3.47
2020-07-13 18:00:00,3.53856,1.03208,3.686,0.00576,0.00168,0.006,3.5328,1.0304,3.68,3.15456,0.9200800000000001,3.286,0.00576,0.00168,0.006,3.1488,0.9184,3.2800000000000002
2020-07-13 18:30:00,3.23328,0.9430400000000001,3.368,0.007680000000000001,0.0022400000000000002,0.008,3.2256,0.9408000000000001,3.36,2.82048,0.82264,2.938,0.007680000000000001,0.0022400000000000002,0.008,2.8128,0.8204,2.93
2020-07-13 19:00:00,3.24768,0.9472400000000001,3.383,0.00288,0.00084,0.003,3.2448,0.9464,3.38,2.85408,0.8324400000000001,2.973,0.00288,0.00084,0.003,2.8512,0.8316,2.9699999999999998
2020-07-13 19:30:00,3.39984,0.9916200000000001,3.5415,0.00144,0.00042,0.0015,3.3984,0.9912000000000001,3.54,3.03504,0.8852200000000001,3.1615,0.00144,0.00042,0.0015,3.0336,0.8848,3.16
2020-07-13 20:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-07-13 20:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-07-13 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-07-13 21:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-07-13 22:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-07-13 22:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-07-13 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-07-13 23:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-07-14 00:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-07-14 00:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-07-14 01:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-07-14 01:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-07-14 02:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-07-14 02:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-07-14 03:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-07-14 03:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-07-14 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-07-14 04:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-07-14 05:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-07-14 05:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-07-14 06:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-07-14 06:30:00,2.50848,0.7316400000000001,2.613,0.00288,0.00084,0.003,2.5056000000000003,0.7308,2.61,2.52768,0.73724,2.633,0.00288,0.00084,0.003,2.5248,0.7364,2.63
2020-07-14 07:00:00,2.412,0.7035,2.5125,0.0024000000000000002,0.0007,0.0025,2.4096,0.7028,2.51,2.2968,0.6699,2.3925,0.0024000000000000002,0.0007,0.0025,2.2944,0.6692,2.39
2020-07-14 07:30:00,2.5944000000000003,0.7567,2.7025,0.0024000000000000002,0.0007,0.0025,2.592,0.756,2.7,2.124,0.6195,2.2125,0.0024000000000000002,0.0007,0.0025,2.1216,0.6188,2.21
2020-07-14 08:00:00,2.9035200000000003,0.8468600000000001,3.0245,0.00432,0.00126,0.0045000000000000005,2.8992,0.8456,3.02,2.34672,0.6844600000000001,2.4445,0.00432,0.00126,0.0045000000000000005,2.3424,0.6832,2.44
2020-07-14 08:30:00,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65
2020-07-14 09:00:00,3.0264,0.8827,3.1525,0.0024000000000000002,0.0007,0.0025,3.024,0.882,3.15,2.4312,0.7091000000000001,2.5324999999999998,0.0024000000000000002,0.0007,0.0025,2.4288,0.7084,2.5300000000000002
2020-07-14 09:30:00,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44,2.69808,0.7869400000000001,2.8105,0.00048000000000000007,0.00014000000000000001,0.0005,2.6976,0.7868,2.81
2020-07-14 10:00:00,3.1224,0.9107000000000001,3.2525,0.0024000000000000002,0.0007,0.0025,3.12,0.91,3.25,2.5176,0.7343000000000001,2.6225,0.0024000000000000002,0.0007,0.0025,2.5152,0.7336,2.62
2020-07-14 10:30:00,3.30816,0.9648800000000001,3.446,0.00576,0.00168,0.006,3.3024,0.9632000000000001,3.44,2.70336,0.7884800000000001,2.816,0.00576,0.00168,0.006,2.6976,0.7868,2.81
2020-07-14 11:00:00,3.2592,0.9506,3.395,0.0048000000000000004,0.0014,0.005,3.2544,0.9492,3.39,2.6448,0.7714000000000001,2.755,0.0048000000000000004,0.0014,0.005,2.64,0.77,2.75
2020-07-14 11:30:00,3.096,0.903,3.225,0.0048000000000000004,0.0014,0.005,3.0912,0.9016000000000001,3.22,2.5104,0.7322000000000001,2.615,0.0048000000000000004,0.0014,0.005,2.5056000000000003,0.7308,2.61
2020-07-14 12:00:00,3.26784,0.9531200000000001,3.404,0.0038400000000000005,0.0011200000000000001,0.004,3.2640000000000002,0.9520000000000001,3.4,2.65344,0.77392,2.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.6496,0.7728,2.76
2020-07-14 12:30:00,3.23856,0.9445800000000001,3.3735,0.00336,0.0009800000000000002,0.0035,3.2352,0.9436,3.37,2.63376,0.7681800000000001,2.7435,0.00336,0.0009800000000000002,0.0035,2.6304,0.7672,2.74
2020-07-14 13:00:00,3.01104,0.8782200000000001,3.1365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0048,0.8764000000000001,3.13,2.40624,0.7018200000000001,2.5065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4,0.7000000000000001,2.5
2020-07-14 13:30:00,2.96256,0.8640800000000001,3.086,0.00576,0.00168,0.006,2.9568000000000003,0.8624,3.08,2.48256,0.7240800000000001,2.586,0.00576,0.00168,0.006,2.4768,0.7224,2.58
2020-07-14 14:00:00,2.6568,0.7749,2.7675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6496,0.7728,2.76,2.3976,0.6993,2.4975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.3904,0.6972,2.49
2020-07-14 14:30:00,3.03024,0.88382,3.1565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.024,0.882,3.15,2.49264,0.7270200000000001,2.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4864,0.7252000000000001,2.59
2020-07-14 15:00:00,2.81808,0.8219400000000001,2.9355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.8128,0.8204,2.93,2.27088,0.66234,2.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2656,0.6608,2.36
2020-07-14 15:30:00,2.99376,0.8731800000000001,3.1185,0.00816,0.00238,0.0085,2.9856,0.8708,3.11,2.42736,0.70798,2.5285,0.00816,0.00238,0.0085,2.4192,0.7056,2.52
2020-07-14 16:00:00,2.9558400000000002,0.8621200000000001,3.079,0.00864,0.00252,0.009000000000000001,2.9472,0.8596,3.07,2.38944,0.6969200000000001,2.489,0.00864,0.00252,0.009000000000000001,2.3808,0.6944,2.48
2020-07-14 16:30:00,3.28416,0.9578800000000001,3.421,0.010560000000000002,0.0030800000000000003,0.011,3.2736,0.9548000000000001,3.41,2.68896,0.7842800000000001,2.801,0.010560000000000002,0.0030800000000000003,0.011,2.6784,0.7812,2.79
2020-07-14 17:00:00,3.2808,0.9569000000000001,3.4175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2736,0.9548000000000001,3.41,2.6856,0.7833,2.7975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6784,0.7812,2.79
2020-07-14 17:30:00,3.42864,1.00002,3.5715,0.011040000000000001,0.00322,0.0115,3.4176,0.9968,3.56,2.79504,0.8152200000000001,2.9115,0.011040000000000001,0.00322,0.0115,2.784,0.812,2.9
2020-07-14 18:00:00,3.52752,1.02886,3.6745,0.00432,0.00126,0.0045000000000000005,3.5232,1.0276,3.67,2.88432,0.8412600000000001,3.0045,0.00432,0.00126,0.0045000000000000005,2.88,0.84,3.0
2020-07-14 18:30:00,3.3350400000000002,0.97272,3.474,0.0038400000000000005,0.0011200000000000001,0.004,3.3312,0.9716,3.47,2.72064,0.7935200000000001,2.834,0.0038400000000000005,0.0011200000000000001,0.004,2.7168,0.7924,2.83
2020-07-14 19:00:00,3.2112,0.9366000000000001,3.345,0.0048000000000000004,0.0014,0.005,3.2064,0.9352,3.34,2.6256,0.7658,2.735,0.0048000000000000004,0.0014,0.005,2.6208,0.7644000000000001,2.73
2020-07-14 19:30:00,3.61296,1.05378,3.7635,0.00336,0.0009800000000000002,0.0035,3.6096,1.0528,3.76,2.72976,0.7961800000000001,2.8435,0.00336,0.0009800000000000002,0.0035,2.7264,0.7952,2.84
2020-07-14 20:00:00,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32,2.52576,0.7366800000000001,2.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5248,0.7364,2.63
2020-07-14 20:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-07-14 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-07-14 21:30:00,2.60208,0.7589400000000001,2.7105,0.00048000000000000007,0.00014000000000000001,0.0005,2.6016,0.7588,2.71,2.12208,0.61894,2.2105,0.00048000000000000007,0.00014000000000000001,0.0005,2.1216,0.6188,2.21
2020-07-14 22:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-07-14 22:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-07-14 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-07-14 23:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-15 00:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-07-15 00:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-07-15 01:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-15 01:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-07-15 02:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-07-15 02:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-07-15 03:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-07-15 03:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-15 04:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-07-15 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-07-15 05:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-07-15 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-07-15 06:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-07-15 06:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-15 07:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-07-15 07:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-07-15 08:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-07-15 08:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-07-15 09:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-07-15 09:30:00,3.51456,1.02508,3.661,0.0009600000000000001,0.00028000000000000003,0.001,3.5136000000000003,1.0248,3.66,2.55456,0.7450800000000001,2.661,0.0009600000000000001,0.00028000000000000003,0.001,2.5536,0.7448,2.66
2020-07-15 10:00:00,3.39936,0.99148,3.541,0.0009600000000000001,0.00028000000000000003,0.001,3.3984,0.9912000000000001,3.54,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-15 10:30:00,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18,2.74608,0.8009400000000001,2.8605,0.00048000000000000007,0.00014000000000000001,0.0005,2.7456,0.8008000000000001,2.86
2020-07-15 11:00:00,2.95872,0.8629600000000001,3.082,0.0019200000000000003,0.0005600000000000001,0.002,2.9568000000000003,0.8624,3.08,2.63232,0.7677600000000001,2.742,0.0019200000000000003,0.0005600000000000001,0.002,2.6304,0.7672,2.74
2020-07-15 11:30:00,3.11616,0.90888,3.246,0.00576,0.00168,0.006,3.1104,0.9072,3.24,2.78016,0.81088,2.896,0.00576,0.00168,0.006,2.7744,0.8092,2.89
2020-07-15 12:00:00,3.25776,0.95018,3.3935,0.00336,0.0009800000000000002,0.0035,3.2544,0.9492,3.39,2.94096,0.8577800000000001,3.0635,0.00336,0.0009800000000000002,0.0035,2.9376,0.8568,3.06
2020-07-15 12:30:00,3.04608,0.8884400000000001,3.173,0.00288,0.00084,0.003,3.0432,0.8876000000000001,3.17,2.70048,0.7876400000000001,2.813,0.00288,0.00084,0.003,2.6976,0.7868,2.81
2020-07-15 13:00:00,3.34464,0.97552,3.484,0.0038400000000000005,0.0011200000000000001,0.004,3.3407999999999998,0.9744,3.48,3.01824,0.8803200000000001,3.144,0.0038400000000000005,0.0011200000000000001,0.004,3.0144,0.8792000000000001,3.14
2020-07-15 13:30:00,3.4008000000000003,0.9919,3.5425,0.0024000000000000002,0.0007,0.0025,3.3984,0.9912000000000001,3.54,3.084,0.8995000000000001,3.2125,0.0024000000000000002,0.0007,0.0025,3.0816,0.8988,3.21
2020-07-15 14:00:00,3.06432,0.8937600000000001,3.192,0.0019200000000000003,0.0005600000000000001,0.002,3.0624,0.8932,3.19,2.7187200000000002,0.7929600000000001,2.832,0.0019200000000000003,0.0005600000000000001,0.002,2.7168,0.7924,2.83
2020-07-15 14:30:00,2.99664,0.87402,3.1215,0.00144,0.00042,0.0015,2.9952,0.8736,3.12,2.65104,0.77322,2.7615,0.00144,0.00042,0.0015,2.6496,0.7728,2.76
2020-07-15 15:00:00,3.35232,0.9777600000000001,3.492,0.0019200000000000003,0.0005600000000000001,0.002,3.3504,0.9772000000000001,3.49,3.05472,0.8909600000000001,3.182,0.0019200000000000003,0.0005600000000000001,0.002,3.0528,0.8904000000000001,3.18
2020-07-15 15:30:00,3.4008000000000003,0.9919,3.5425,0.0024000000000000002,0.0007,0.0025,3.3984,0.9912000000000001,3.54,3.1128,0.9079,3.2425,0.0024000000000000002,0.0007,0.0025,3.1104,0.9072,3.24
2020-07-15 16:00:00,3.24768,0.9472400000000001,3.383,0.00288,0.00084,0.003,3.2448,0.9464,3.38,2.9212800000000003,0.85204,3.043,0.00288,0.00084,0.003,2.9184,0.8512000000000001,3.04
2020-07-15 16:30:00,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998
2020-07-15 17:00:00,3.70704,1.08122,3.8615,0.00144,0.00042,0.0015,3.7056,1.0808,3.86,3.32304,0.9692200000000001,3.4615,0.00144,0.00042,0.0015,3.3216,0.9688,3.46
2020-07-15 17:30:00,3.7368,1.0899,3.8925,0.0024000000000000002,0.0007,0.0025,3.7344,1.0892,3.89,3.324,0.9695,3.4625,0.0024000000000000002,0.0007,0.0025,3.3216,0.9688,3.46
2020-07-15 18:00:00,3.58608,1.04594,3.7355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5808,1.0444,3.73,3.19248,0.9311400000000001,3.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1872,0.9296000000000001,3.32
2020-07-15 18:30:00,3.41952,0.9973600000000001,3.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,3.4176,0.9968,3.56,3.01632,0.8797600000000001,3.142,0.0019200000000000003,0.0005600000000000001,0.002,3.0144,0.8792000000000001,3.14
2020-07-15 19:00:00,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44,2.87136,0.8374800000000001,2.991,0.0009600000000000001,0.00028000000000000003,0.001,2.8704,0.8372,2.99
2020-07-15 19:30:00,3.35328,0.9780400000000001,3.493,0.00288,0.00084,0.003,3.3504,0.9772000000000001,3.49,2.96928,0.86604,3.093,0.00288,0.00084,0.003,2.9664,0.8652000000000001,3.09
