Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-04-14 20:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-04-14 21:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-04-14 21:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-04-14 22:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-04-14 22:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-04-14 23:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-04-14 23:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-04-15 00:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-04-15 00:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-04-15 01:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-04-15 01:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-04-15 02:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-04-15 02:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-04-15 03:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-04-15 03:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-04-15 04:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2020-04-15 04:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-04-15 05:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-04-15 05:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-04-15 06:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-04-15 06:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-04-15 07:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-04-15 07:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-04-15 08:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-04-15 08:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-04-15 09:00:00,1.48608,0.43344000000000005,1.548,0.02688,0.007840000000000001,0.028,1.4592,0.42560000000000003,1.52,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.02688,0.007840000000000001,0.028,1.5072,0.43960000000000005,1.57,0.42048,0.12264000000000001,0.438,0.02688,0.007840000000000001,0.028,0.3936,0.1148,0.41000000000000003
2020-04-15 09:30:00,2.0575999995,0.6001333332000001,2.1433333328,0.5119999995,0.1493333332,0.5333333328000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9903999995000001,0.5805333332,2.0733333328,0.5119999995,0.1493333332,0.5333333328000001,1.4784000000000002,0.4312,1.54,1.0687999995,0.3117333332,1.1133333328,0.5119999995,0.1493333332,0.5333333328000001,0.5568000000000001,0.16240000000000002,0.58
2020-04-15 10:00:00,2.5311999992,0.7382666664,2.6366666658,0.8319999992,0.2426666664,0.8666666658000001,1.6992,0.49560000000000004,1.77,2.4255999992,0.7074666664,2.5266666658,0.8319999992,0.2426666664,0.8666666658000001,1.5936,0.46480000000000005,1.6600000000000001,1.6671999992000002,0.4862666664,1.7366666658,0.8319999992,0.2426666664,0.8666666658000001,0.8352,0.2436,0.87
2020-04-15 10:30:00,2.7347199991,0.7976266664,2.8486666657,0.9491199991,0.27682666640000003,0.9886666657000001,1.7856,0.5208,1.8599999999999999,2.6387199991,0.7696266664,2.7486666657,0.9491199991,0.27682666640000003,0.9886666657000001,1.6896,0.4928,1.76,1.8995199991,0.5540266664,1.9786666657,0.9491199991,0.27682666640000003,0.9886666657000001,0.9504,0.2772,0.99
2020-04-15 11:00:00,3.1769599988,0.926613333,3.3093333321,1.2281599988,0.358213333,1.2793333321,1.9488,0.5684,2.03,3.0521599988,0.890213333,3.1793333321,1.2281599988,0.358213333,1.2793333321,1.824,0.532,1.9,2.4377599988,0.711013333,2.5393333321,1.2281599988,0.358213333,1.2793333321,1.2096,0.3528,1.26
2020-04-15 11:30:00,3.0899199987,0.9012266663,3.2186666653,1.2851199987,0.3748266663,1.3386666653,1.8048000000000002,0.5264,1.88,2.9555199987,0.8620266663,3.0786666653,1.2851199987,0.3748266663,1.3386666653,1.6703999999999999,0.4872,1.74,2.5043199986999998,0.7304266663,2.6086666653,1.2851199987,0.3748266663,1.3386666653,1.2192,0.3556,1.27
2020-04-15 12:00:00,2.5535999990000002,0.7447999997,2.659999999,0.9791999990000001,0.2855999997,1.019999999,1.5744,0.4592,1.6400000000000001,2.8511999990000003,0.8315999997,2.969999999,0.9791999990000001,0.2855999997,1.019999999,1.8719999999999999,0.546,1.9500000000000002,2.159999999,0.6299999997,2.249999999,0.9791999990000001,0.2855999997,1.019999999,1.1808,0.34440000000000004,1.23
2020-04-15 12:30:00,1.8028799995,0.5258399998000001,1.8779999995,0.5260799995000001,0.1534399998,0.5479999995,1.2768,0.3724,1.33,2.7340799995,0.7974399998,2.8479999995,0.5260799995000001,0.1534399998,0.5479999995,2.208,0.644,2.3,1.7644799995,0.5146399998,1.8379999995,0.5260799995000001,0.1534399998,0.5479999995,1.2384,0.3612,1.29
2020-04-15 13:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-04-15 13:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-04-15 14:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-15 14:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-04-15 15:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-04-15 15:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-04-15 16:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-04-15 16:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-04-15 17:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-04-15 17:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-04-15 18:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-04-15 18:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-04-15 19:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-04-15 19:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-04-15 20:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-04-15 20:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-04-15 21:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-04-15 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-04-15 22:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-04-15 22:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-04-15 23:00:00,4.74528,1.3840400000000002,4.943,0.0,0.0,0.0,4.74528,1.3840400000000002,4.943,4.98528,1.45404,5.193,0.0,0.0,0.0,4.98528,1.45404,5.193,4.43808,1.29444,4.623,0.0,0.0,0.0,4.43808,1.29444,4.623
2020-04-15 23:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-04-16 00:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-04-16 00:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-04-16 01:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-04-16 01:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-04-16 02:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-04-16 02:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-04-16 03:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-04-16 03:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-04-16 04:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-04-16 04:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-04-16 05:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-04-16 05:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-04-16 06:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-04-16 06:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-04-16 07:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-04-16 07:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2020-04-16 08:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-04-16 08:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-04-16 09:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-04-16 09:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-04-16 10:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-04-16 10:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-04-16 11:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-04-16 11:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-04-16 12:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-04-16 12:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-04-16 13:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-04-16 13:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-04-16 14:00:00,1.8112,0.5282666667,1.8866666666,0.0448,0.0130666667,0.046666666600000004,1.7664,0.5152,1.8399999999999999,2.4256,0.7074666667,2.5266666666,0.0448,0.0130666667,0.046666666600000004,2.3808,0.6944,2.48,1.4272,0.4162666667,1.4866666666000001,0.0448,0.0130666667,0.046666666600000004,1.3824,0.4032,1.44
2020-04-16 14:30:00,1.3126399999,0.3828533333,1.3673333332,0.0934399999,0.0272533333,0.0973333332,1.2192,0.3556,1.27,2.3494399999,0.6852533333,2.4473333332,0.0934399999,0.0272533333,0.0973333332,2.2560000000000002,0.658,2.35,1.3222399999,0.3856533333,1.3773333332,0.0934399999,0.0272533333,0.0973333332,1.2288000000000001,0.3584,1.28
2020-04-16 15:00:00,1.3990399998,0.4080533333,1.4573333332,0.16063999980000002,0.0468533333,0.16733333320000002,1.2384,0.3612,1.29,2.1094399998,0.6152533333,2.1973333332,0.16063999980000002,0.0468533333,0.16733333320000002,1.9488,0.5684,2.03,1.0822399998,0.3156533333,1.1273333332,0.16063999980000002,0.0468533333,0.16733333320000002,0.9216000000000001,0.26880000000000004,0.96
2020-04-16 15:30:00,1.5718399999,0.45845333330000004,1.6373333332,0.0934399999,0.0272533333,0.0973333332,1.4784000000000002,0.4312,1.54,1.5334399999000001,0.4472533333,1.5973333332,0.0934399999,0.0272533333,0.0973333332,1.44,0.42,1.5,0.44863999990000003,0.1308533333,0.46733333320000003,0.0934399999,0.0272533333,0.0973333332,0.3552,0.10360000000000001,0.37
2020-04-16 16:00:00,1.4630400000000001,0.42672000000000004,1.524,0.01344,0.003920000000000001,0.014,1.4496,0.4228,1.51,1.44384,0.42112000000000005,1.504,0.01344,0.003920000000000001,0.014,1.4304000000000001,0.4172,1.49,0.33024000000000003,0.09632,0.34400000000000003,0.01344,0.003920000000000001,0.014,0.3168,0.09240000000000001,0.33
2020-04-16 16:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39
2020-04-16 17:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-04-16 17:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-04-16 18:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-04-16 18:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-16 19:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
