Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,feeder,1,L1 Current (Min),A,24.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,feeder,1,L1 Current (Max),A,33.75
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.75
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.95
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.31
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.61
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.78
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.81
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.14
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,33.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,43.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,33.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,N Current (Min),A,49.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,N Current (Max),A,71.5
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,57.75
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Current (Min),A,122.12
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Current (Max),A,163.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Current (Min),A,152.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Current (Max),A,214.62
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Current (Min),A,113.75
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Current (Max),A,169.88
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T15:00:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.69
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95712
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96625
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98926
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,31.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,39.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,28.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,N Current (Min),A,39.12
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,N Current (Max),A,70.12
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,N Current (RMS),A,53.38
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Current (Min),A,110.88
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Current (Max),A,157.12
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,133.75
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Current (Min),A,148.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Current (Max),A,183.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,164.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Current (Min),A,92.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Current (Max),A,137.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,114.75
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-24.06
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.81
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78497
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92145
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9856
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,N Current (Min),A,49.88
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,N Current (Max),A,32.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Current (Min),A,8.12
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Current (Max),A,21.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Current (Min),A,9.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Current (Max),A,33.88
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.88
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Current (Min),A,28.5
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Current (Max),A,56.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.2
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.72
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.59
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.33
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.06
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.45
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,43.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,38.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,N Current (Min),A,48.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,N Current (Max),A,68.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,54.62
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Current (Min),A,125.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Current (Max),A,171.75
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.38
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Current (Min),A,157.75
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Current (Max),A,213.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Current (Min),A,134.25
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Current (Max),A,187.88
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.12
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T14:50:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.37
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.06
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.75
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95322
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96582
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99011
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,30.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,38.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,N Current (Min),A,42.75
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,N Current (Max),A,67.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,N Current (RMS),A,53.88
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Current (Min),A,110.12
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Current (Max),A,147.62
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,129.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Current (Min),A,142.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Current (Max),A,189.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,163.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Current (Min),A,95.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Current (Max),A,134.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,112.38
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-21.44
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-24.94
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89828
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.83825
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98151
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,N Current (Min),A,48.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,N Current (Max),A,33.12
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Current (Min),A,14.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Current (Max),A,23.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.62
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Current (Min),A,9.12
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Current (Max),A,19.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.62
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Current (Min),A,31.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Current (Max),A,55.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.88
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.84
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.81
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.52
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.55
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.75
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.91
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,33.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,41.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,37.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,N Current (Min),A,50.75
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,N Current (Max),A,62.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,55.12
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Current (Min),A,125.75
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Current (Max),A,162.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Current (Min),A,153.12
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Current (Max),A,201.38
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.62
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Current (Min),A,135.5
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Current (Max),A,178.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.25
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T14:40:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.13
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.87
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.62
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94186
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97244
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99313
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,27.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,42.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (Min),A,44.38
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (Max),A,72.12
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (RMS),A,57.38
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (Min),A,104.12
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (Max),A,139.75
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,119.5
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (Min),A,165.62
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (Max),A,204.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,179.25
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (Min),A,98.5
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (Max),A,131.75
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.38
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.56
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.62
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.5
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.80737
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.87533
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98346
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,N Current (Min),A,52.25
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,N Current (Max),A,36.38
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (Min),A,8.62
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (Max),A,17.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.25
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.88
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (Max),A,27.88
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.12
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (Min),A,31.75
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (Max),A,60.25
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.5
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.81
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.88
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.34
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.47
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.55
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.67
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,30.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,45.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,38.0
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,N Current (Min),A,51.38
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,N Current (Max),A,72.25
182015,Stafford Rd,2024-01-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,58.25
