Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,103.8
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,203.5
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.9
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.65
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.94
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.74
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,30.54
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.93
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,N Current (RMS),A,4.3
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,86.1
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,128.5
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,85.3
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,transformer,,Temperature,C,27.5
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.78
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.51
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.74
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L3 Active Power,kW,88.73
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L2 Active Power,kW,91.31
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L1 Active Power,kW,106.78
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,N Current (RMS),A,79.9
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,369.4
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,380.2
931058,Crossley Court,2024-03-11T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,447.6
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.87
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.68
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.47
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.2
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,N Current (RMS),A,16.2
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,70.9
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,80.9
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,80.1
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.18
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.18
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.99
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,N Current (RMS),A,28.5
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.4
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,75.7
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.02
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.77
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,37.35
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,28.03
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,46.57
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,N Current (RMS),A,67.0
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,155.5
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,117.3
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,194.8
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.92
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.94
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.81
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.77
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.99
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.14
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,N Current (RMS),A,5.1
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,104.6
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,135.5
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,105.8
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,transformer,,Temperature,C,27.6
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.73
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.7
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.46
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L3 Active Power,kW,89.3
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L2 Active Power,kW,93.66
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L1 Active Power,kW,107.9
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,N Current (RMS),A,62.2
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,373.1
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,390.6
931058,Crossley Court,2024-03-11T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.2
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.66
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.59
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.42
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.33
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.58
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.11
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,N Current (RMS),A,14.6
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,72.3
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,81.5
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,79.8
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.27
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.09
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.73
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,N Current (RMS),A,32.0
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.6
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,83.3
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,34.93
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,26.44
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,43.0
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,N Current (RMS),A,61.0
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,145.7
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,110.4
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,180.1
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.39
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.53
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.6
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,29.72
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,33.82
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.52
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,N Current (RMS),A,6.1
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,126.5
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,143.0
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,80.1
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,transformer,,Temperature,C,27.5
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.94
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.92
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.64
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L3 Active Power,kW,94.25
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L2 Active Power,kW,94.92
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L1 Active Power,kW,99.37
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,N Current (RMS),A,56.9
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,393.1
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,395.8
931058,Crossley Court,2024-03-11T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,417.0
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.75
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.6
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.45
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.5
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.93
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.95
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,N Current (RMS),A,14.6
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,73.0
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,82.9
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,79.2
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.51
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.58
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.79
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.65
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.57
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,N Current (RMS),A,28.2
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,54.0
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,70.0
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,83.2
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.87
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,37.28
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.81
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,46.12
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,N Current (RMS),A,97.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,155.5
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,79.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,193.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.38
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.18
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.39
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.84
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,31.32
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.71
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,N Current (RMS),A,6.5
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,131.2
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,132.4
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,84.4
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,transformer,,Temperature,C,27.5
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.73
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.0
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.52
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L3 Active Power,kW,98.41
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L2 Active Power,kW,86.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L1 Active Power,kW,103.36
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,N Current (RMS),A,95.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,410.7
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,361.5
931058,Crossley Court,2024-03-11T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,433.9
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.07
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.8
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.65
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.08
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.5
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.87
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,N Current (RMS),A,15.9
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,71.5
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,81.3
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,79.1
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.85
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.44
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.53
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.56
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,N Current (RMS),A,24.3
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.6
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.6
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.7
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.98
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,36.56
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.07
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,46.9
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,N Current (RMS),A,103.4
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,152.8
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,197.0
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.33
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,7.23
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.01
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.46
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,31.32
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.72
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,N Current (RMS),A,5.5
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,107.3
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,133.2
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,85.6
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,transformer,,Temperature,C,27.5
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.96
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.72
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.29
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L3 Active Power,kW,90.54
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L2 Active Power,kW,83.42
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L1 Active Power,kW,103.06
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,N Current (RMS),A,100.1
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,379.5
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,348.9
931058,Crossley Court,2024-03-11T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,433.9
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.13
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.64
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.57
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.81
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.63
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.02
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,N Current (RMS),A,14.6
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,78.9
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,81.7
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,79.6
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.61
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.41
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.57
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.93
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.95
931058,Crossley Court,2024-03-11T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.45
