Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.71
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,18.06
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.18
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.3
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.8
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.4
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.23
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.07
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.6
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.06
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.7
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.3
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.5
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,transformer,,Temperature,C,16.5
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.33
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,19.61
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,43.95
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,37.17
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,30.0
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.1
606795,Glanafon Inn Withybush,2024-02-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.67
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.25
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.66
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.6
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.3
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.1
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.41
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,4.45
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.76
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.03
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.45
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.4
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.0
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.8
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.7
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.32
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.02
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.54
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.27
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.1
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.2
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,transformer,,Temperature,C,16.4
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.26
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.61
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.88
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,18.09
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,32.81
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,30.38
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,22.7
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
606795,Glanafon Inn Withybush,2024-02-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.9
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.67
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.13
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,4.1
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.22
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.09
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.18
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.4
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.1
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.2
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.71
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.75
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.9
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.5
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.4
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,transformer,,Temperature,C,16.3
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.13
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,18.26
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,19.86
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,18.18
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,21.8
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
606795,Glanafon Inn Withybush,2024-02-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.6
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.67
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.09
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.97
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.97
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.74
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.99
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.09
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.7
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.1
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.1
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.84
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.05
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.46
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.0
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.3
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,transformer,,Temperature,C,16.3
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.24
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.04
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,17.92
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,22.07
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,17.65
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,25.0
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
606795,Glanafon Inn Withybush,2024-02-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.67
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.87
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.25
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,4.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.24
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.96
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.51
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.2
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.9
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.6
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.66
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.22
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.5
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.56
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.72
606795,Glanafon Inn Withybush,2024-02-28T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
