Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,3,L1 Current (Min),A,6.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,3,L1 Current (Max),A,113.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.25
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.81
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,2.81
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9903
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99802
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9953
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,23.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,50.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,35.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,N Current (Min),A,67.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,N Current (Max),A,133.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,N Current (RMS),A,102.88
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Current (Min),A,67.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Current (Max),A,134.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,95.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Current (Min),A,187.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Current (Max),A,233.25
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,207.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Current (Min),A,113.88
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Current (Max),A,189.25
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,146.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.37
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94662
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96347
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96634
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,N Current (Min),A,57.38
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,N Current (Max),A,40.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Current (Min),A,67.88
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Current (Max),A,92.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,78.38
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Current (Min),A,82.12
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Current (Max),A,125.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,89.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Current (Min),A,76.75
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Current (Max),A,93.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,82.88
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.61
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.55
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.38
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.28
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.09
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Active Power,kW,47.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Active Power,kW,72.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Active Power,kW,57.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,N Current (Min),A,92.12
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,N Current (Max),A,177.5
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,N Current (RMS),A,117.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Current (Min),A,155.88
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Current (Max),A,231.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Current (Min),A,277.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Current (Max),A,336.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,302.25
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Current (Min),A,201.62
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Current (Max),A,305.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,239.12
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-18T22:50:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,25.44
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,9.44
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,33.81
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95492
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98907
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8594
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,N Current (Min),A,18.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,N Current (Max),A,69.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,N Current (RMS),A,27.75
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Current (Min),A,30.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Current (Max),A,72.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.12
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Current (Min),A,5.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Current (Max),A,18.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Current (Min),A,6.5
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Current (Max),A,107.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.31
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.75
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.69
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99097
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99786
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99548
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,47.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,39.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,N Current (Min),A,63.5
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,N Current (Max),A,121.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,N Current (RMS),A,93.5
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Current (Min),A,73.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Current (Max),A,126.75
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,101.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Current (Min),A,150.5
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Current (Max),A,220.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,196.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Current (Min),A,121.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Current (Max),A,205.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,163.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.56
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95474
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96936
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97217
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,N Current (Min),A,61.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,N Current (Max),A,44.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Current (Min),A,73.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Current (Max),A,85.88
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,77.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Current (Min),A,86.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Current (Max),A,124.75
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,95.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Current (Min),A,76.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Current (Max),A,93.5
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,85.12
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.44
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Voltage (Max),V,239.17
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.06
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.78
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.44
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Voltage (Min),V,236.52
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Voltage (Max),V,237.61
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Active Power,kW,52.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Active Power,kW,71.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Active Power,kW,61.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,N Current (Min),A,79.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,N Current (Max),A,173.12
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,N Current (RMS),A,106.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Current (Min),A,175.12
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Current (Max),A,250.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.25
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Current (Min),A,263.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Current (Max),A,329.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,300.38
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Current (Min),A,213.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Current (Max),A,337.12
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,259.62
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-18T22:40:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.63
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.94
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,22.25
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98614
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99969
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87283
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,N Current (Min),A,18.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,N Current (Max),A,79.75
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,N Current (RMS),A,26.5
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Current (Min),A,27.75
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Current (Max),A,65.88
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Current (Min),A,17.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Current (Max),A,42.75
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.88
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Current (Min),A,6.62
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Current (Max),A,113.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.82
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.69
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.06
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99118
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99695
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99548
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,29.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,49.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,40.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,N Current (Min),A,44.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,N Current (Max),A,129.62
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,N Current (RMS),A,83.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Current (Min),A,91.12
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Current (Max),A,150.25
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,119.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Current (Min),A,163.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Current (Max),A,254.75
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,203.75
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Current (Min),A,143.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Current (Max),A,211.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,168.38
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.94
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.56
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.12
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95602
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96573
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96936
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
183050,Mansfield Place,2024-01-18T22:30:00.000+00:00,feeder,1,N Current (Min),A,52.88
