Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-11 15:30:00,3.4130000000000003,1.1209771407,3.5923750848,0.0025,0,0.0025,3.4105,1.1209771407,3.59,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-03-11 16:00:00,3.6310000000000002,1.1927946177,3.821900051,0.002,0,0.002,3.629,1.1927946177,3.8200000000000003,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-03-11 16:30:00,3.725,1.2240196077,3.9209500124,0.001,0,0.001,3.724,1.2240196077,3.92,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-03-11 17:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-11 17:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-11 18:00:00,4.333,1.4207370446,4.5599761787,0.0105,0,0.0105,4.3225,1.4207370446,4.55,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0
2020-03-11 18:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-11 19:00:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-11 19:30:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-11 20:00:00,4.333,1.4020020506,4.5541737725,0.0675,0,0.0675,4.2655,1.4020020506,4.49,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0
2020-03-11 20:30:00,4.219,1.3863895556,4.440950011,0.001,0,0.001,4.218,1.3863895556,4.44,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-03-11 21:00:00,3.9295,1.2833470887,4.1337573707,0.025,0,0.025,3.9045,1.2833470887,4.11,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0
2020-03-11 21:30:00,3.745,1.2302646057,3.9419000495,0.002,0,0.002,3.743,1.2302646057,3.94,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-03-11 22:00:00,3.484,1.1397121347,3.6656786207,0.0165,0,0.0165,3.4675000000000002,1.1397121347,3.65,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0
2020-03-11 22:30:00,3.2715,1.0710171567,3.4423523933,0.013000000000000001,0,0.013000000000000001,3.2585,1.0710171567,3.43,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-03-11 23:00:00,3.09,1.0054446777,3.2494644174,0.031,0,0.031,3.059,1.0054446777,3.22,0.031,0.0,0.031,0.031,0,0.031,0.0,0.0,0.0
2020-03-11 23:30:00,2.974,0.9648521908000001,3.1265981114,0.0385,0,0.0385,2.9355,0.9648521908000001,3.09,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0
2020-03-12 00:00:00,3.0295,0.9773421867000001,3.1832480268,0.056,0,0.056,2.9735,0.9773421867000001,3.13,0.056,0.0,0.056,0.056,0,0.056,0.0,0.0,0.0
2020-03-12 00:30:00,3.7215,1.1803046217,3.9041876556,0.1305,0,0.1305,3.591,1.1803046217,3.7800000000000002,0.1305,0.0,0.1305,0.1305,0,0.1305,0.0,0.0,0.0
2020-03-12 01:00:00,3.7895000000000003,1.1834271207,3.969988665,0.189,0,0.189,3.6005000000000003,1.1834271207,3.79,0.189,0.0,0.189,0.189,0,0.189,0.0,0.0,0.0
2020-03-12 01:30:00,3.7155,1.1678146257,3.8947055409,0.1625,0,0.1625,3.553,1.1678146257,3.74,0.1625,0.0,0.1625,0.1625,0,0.1625,0.0,0.0,0.0
2020-03-12 02:00:00,3.511,1.0897521507,3.6762318684,0.1955,0,0.1955,3.3155,1.0897521507,3.49,0.1955,0.0,0.1955,0.1955,0,0.1955,0.0,0.0,0.0
2020-03-12 02:30:00,3.701,1.1584471287,3.8780666253,0.17650000000000002,0,0.17650000000000002,3.5245,1.1584471287,3.71,0.17650000000000002,0.0,0.17650000000000002,0.17650000000000002,0,0.17650000000000002,0.0,0.0,0.0
2020-03-12 03:00:00,3.5285,1.0866296517,3.6920287445,0.2225,0,0.2225,3.306,1.0866296517,3.48,0.2225,0.0,0.2225,0.2225,0,0.2225,0.0,0.0,0.0
2020-03-12 03:30:00,3.383,1.0366696677,3.5382726011,0.229,0,0.229,3.154,1.0366696677,3.32,0.229,0.0,0.229,0.229,0,0.229,0.0,0.0,0.0
2020-03-12 04:00:00,3.305,1.0023221787,3.4536465873,0.2555,0,0.2555,3.0495,1.0023221787,3.21,0.2555,0.0,0.2555,0.2555,0,0.2555,0.0,0.0,0.0
2020-03-12 04:30:00,3.294,1.0023221787,3.4431215125,0.24450000000000002,0,0.24450000000000002,3.0495,1.0023221787,3.21,0.24450000000000002,0.0,0.24450000000000002,0.24450000000000002,0,0.24450000000000002,0.0,0.0,0.0
2020-03-12 05:00:00,3.286,0.9960771807000001,3.4336519553000002,0.2555,0,0.2555,3.0305,0.9960771807000001,3.19,0.2555,0.0,0.2555,0.2555,0,0.2555,0.0,0.0,0.0
2020-03-12 05:30:00,3.168,0.9586071928000001,3.3098567567,0.2515,0,0.2515,2.9165,0.9586071928000001,3.07,0.2515,0.0,0.2515,0.2515,0,0.2515,0.0,0.0,0.0
2020-03-12 06:00:00,3.2745,0.9898321827000001,3.4208358628,0.263,0,0.263,3.0115,0.9898321827000001,3.17,0.263,0.0,0.263,0.263,0,0.263,0.0,0.0,0.0
2020-03-12 06:30:00,3.5185,1.0835071527,3.6815526616,0.222,0,0.222,3.2965,1.0835071527,3.47,0.222,0.0,0.222,0.222,0,0.222,0.0,0.0,0.0
2020-03-12 07:00:00,3.536,1.0959971487,3.7019597175000003,0.2015,0,0.2015,3.3345000000000002,1.0959971487,3.51,0.2015,0.0,0.2015,0.2015,0,0.2015,0.0,0.0,0.0
2020-03-12 07:30:00,3.5295,1.0991196477,3.6966788135,0.1855,0,0.1855,3.344,1.0991196477,3.52,0.1855,0.0,0.1855,0.1855,0,0.1855,0.0,0.0,0.0
2020-03-12 08:00:00,3.6755,1.1459571327,3.8500023377,0.189,0,0.189,3.4865,1.1459571327,3.67,0.189,0.0,0.189,0.189,0,0.189,0.0,0.0,0.0
2020-03-12 08:30:00,3.3705,1.0429146657,3.5281640055,0.1975,0,0.1975,3.173,1.0429146657,3.34,0.1975,0.0,0.1975,0.1975,0,0.1975,0.0,0.0,0.0
2020-03-12 09:00:00,3.1845,0.9742196878,3.3301868191,0.2205,0,0.2205,2.964,0.9742196878,3.12,0.2205,0.0,0.2205,0.2205,0,0.2205,0.0,0.0,0.0
2020-03-12 09:30:00,3.0125,0.9148922068,3.1483621139,0.229,0,0.229,2.7835,0.9148922068,2.93,0.229,0.0,0.229,0.229,0,0.229,0.0,0.0,0.0
2020-03-12 10:00:00,3.195,0.9991996797,3.3475998865,0.155,0,0.155,3.04,0.9991996797,3.2,0.155,0.0,0.155,0.155,0,0.155,0.0,0.0,0.0
2020-03-12 10:30:00,3.1075,0.9679746898,3.2547705372,0.1625,0,0.1625,2.9450000000000003,0.9679746898,3.1,0.1625,0.0,0.1625,0.1625,0,0.1625,0.0,0.0,0.0
2020-03-12 11:00:00,3.027,0.9305047018,3.1667914361,0.196,0,0.196,2.831,0.9305047018,2.98,0.196,0.0,0.196,0.196,0,0.196,0.0,0.0,0.0
2020-03-12 11:30:00,2.8485,0.8680547218,2.9778299565,0.20750000000000002,0,0.20750000000000002,2.641,0.8680547218,2.7800000000000002,0.20750000000000002,0.0,0.20750000000000002,0.20750000000000002,0,0.20750000000000002,0.0,0.0,0.0
2020-03-12 12:00:00,3.117,0.9710971888000001,3.2647693257,0.1625,0,0.1625,2.9545,0.9710971888000001,3.11,0.1625,0.0,0.1625,0.1625,0,0.1625,0.0,0.0,0.0
2020-03-12 12:30:00,2.9805,0.9180147058,3.1186745983,0.1875,0,0.1875,2.793,0.9180147058,2.94,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0
2020-03-12 13:00:00,2.838,0.8742997198,2.9696201777,0.178,0,0.178,2.66,0.8742997198,2.8,0.178,0.0,0.178,0.178,0,0.178,0.0,0.0,0.0
2020-03-12 13:30:00,2.775,0.8524422268,2.9029782552,0.18150000000000002,0,0.18150000000000002,2.5935,0.8524422268,2.73,0.18150000000000002,0.0,0.18150000000000002,0.18150000000000002,0,0.18150000000000002,0.0,0.0,0.0
2020-03-12 14:00:00,2.941,0.8774222188,3.0690960803,0.2715,0,0.2715,2.6695,0.8774222188,2.81,0.2715,0.0,0.2715,0.2715,0,0.2715,0.0,0.0,0.0
2020-03-12 14:30:00,2.7984999999999998,0.8337072328,2.9200462325,0.262,0,0.262,2.5365,0.8337072328,2.67,0.262,0.0,0.262,0.262,0,0.262,0.0,0.0,0.0
2020-03-12 15:00:00,2.843,0.8461972288,2.9662600611,0.2685,0,0.2685,2.5745,0.8461972288,2.71,0.2685,0.0,0.2685,0.2685,0,0.2685,0.0,0.0,0.0
2020-03-12 15:30:00,3.09,0.9180147058,3.223484295,0.297,0,0.297,2.793,0.9180147058,2.94,0.297,0.0,0.297,0.297,0,0.297,0.0,0.0,0.0
2020-03-12 16:00:00,3.134,0.9648521908000001,3.2791608302,0.1985,0,0.1985,2.9355,0.9648521908000001,3.09,0.1985,0.0,0.1985,0.1985,0,0.1985,0.0,0.0,0.0
2020-03-12 16:30:00,3.2825,0.9835871847000001,3.4266966601,0.29,0,0.29,2.9925,0.9835871847000001,3.15,0.29,0.0,0.29,0.29,0,0.29,0.0,0.0,0.0
2020-03-12 17:00:00,3.4765,1.0491596637,3.6313617625,0.28450000000000003,0,0.28450000000000003,3.192,1.0491596637,3.36,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0
2020-03-12 17:30:00,3.7305,1.1459571327,3.9025437858,0.244,0,0.244,3.4865,1.1459571327,3.67,0.244,0.0,0.244,0.244,0,0.244,0.0,0.0,0.0
2020-03-12 18:00:00,4.25,1.3176945777,4.4495863853,0.241,0,0.241,4.009,1.3176945777,4.22,0.241,0.0,0.241,0.241,0,0.241,0.0,0.0,0.0
2020-03-12 18:30:00,4.5545,1.4238595435999999,4.7718807875,0.2225,0,0.2225,4.332,1.4238595435999999,4.5600000000000005,0.2225,0.0,0.2225,0.2225,0,0.2225,0.0,0.0,0.0
2020-03-12 19:00:00,4.6815,1.4519620346,4.9014932419,0.264,0,0.264,4.4175,1.4519620346,4.65,0.264,0.0,0.264,0.264,0,0.264,0.0,0.0,0.0
2020-03-12 19:30:00,4.591,1.4238595435999999,4.8067303856,0.259,0,0.259,4.332,1.4238595435999999,4.5600000000000005,0.259,0.0,0.259,0.259,0,0.259,0.0,0.0,0.0
2020-03-12 20:00:00,4.4455,1.3770220586,4.6538865478,0.256,0,0.256,4.1895,1.3770220586,4.41,0.256,0.0,0.256,0.256,0,0.256,0.0,0.0,0.0
2020-03-12 20:30:00,4.1415,1.2614895957,4.3293623376,0.3035,0,0.3035,3.838,1.2614895957,4.04,0.3035,0.0,0.3035,0.3035,0,0.3035,0.0,0.0,0.0
2020-03-12 21:00:00,3.965,1.2021621147000001,4.1432377134,0.3075,0,0.3075,3.6575,1.2021621147000001,3.85,0.3075,0.0,0.3075,0.3075,0,0.3075,0.0,0.0,0.0
2020-03-12 21:30:00,3.5615,1.0647721587,3.7172600124,0.322,0,0.322,3.2395,1.0647721587,3.41,0.322,0.0,0.322,0.322,0,0.322,0.0,0.0,0.0
2020-03-12 22:00:00,3.3925,1.0085671767,3.5392462474,0.324,0,0.324,3.0685000000000002,1.0085671767,3.23,0.324,0.0,0.324,0.324,0,0.324,0.0,0.0,0.0
2020-03-12 22:30:00,3.23,0.9586071928000001,3.3692473566,0.3135,0,0.3135,2.9165,0.9586071928000001,3.07,0.3135,0.0,0.3135,0.3135,0,0.3135,0.0,0.0,0.0
2020-03-12 23:00:00,3.091,0.9117697078,3.2226704765,0.317,0,0.317,2.774,0.9117697078,2.92,0.317,0.0,0.317,0.317,0,0.317,0.0,0.0,0.0
2020-03-12 23:30:00,2.9955,0.8742997198,3.1204839769,0.3355,0,0.3355,2.66,0.8742997198,2.8,0.3355,0.0,0.3355,0.3355,0,0.3355,0.0,0.0,0.0
2020-03-13 00:00:00,2.9535,0.8618097238,3.0766667434,0.3315,0,0.3315,2.622,0.8618097238,2.76,0.3315,0.0,0.3315,0.3315,0,0.3315,0.0,0.0,0.0
2020-03-13 00:30:00,3.7555,1.1272221387,3.9210215506,0.326,0,0.326,3.4295,1.1272221387,3.61,0.326,0.0,0.326,0.326,0,0.326,0.0,0.0,0.0
2020-03-13 01:00:00,3.7199999999999998,1.1147321427,3.8834298951,0.3285,0,0.3285,3.3915,1.1147321427,3.5700000000000003,0.3285,0.0,0.3285,0.3285,0,0.3285,0.0,0.0,0.0
2020-03-13 01:30:00,3.71,1.1209771407,3.875653461,0.2995,0,0.2995,3.4105,1.1209771407,3.59,0.2995,0.0,0.2995,0.2995,0,0.2995,0.0,0.0,0.0
2020-03-13 02:00:00,3.6485000000000003,1.1147321427,3.8149941022,0.257,0,0.257,3.3915,1.1147321427,3.5700000000000003,0.257,0.0,0.257,0.257,0,0.257,0.0,0.0,0.0
2020-03-13 02:30:00,3.7235,1.1522021307,3.8976944467,0.218,0,0.218,3.5055,1.1522021307,3.69,0.218,0.0,0.218,0.218,0,0.218,0.0,0.0,0.0
2020-03-13 03:00:00,3.4845,1.0585271607,3.6417331039,0.264,0,0.264,3.2205,1.0585271607,3.39,0.264,0.0,0.264,0.264,0,0.264,0.0,0.0,0.0
2020-03-13 03:30:00,3.488,1.0772621547,3.6505667711000003,0.21050000000000002,0,0.21050000000000002,3.2775,1.0772621547,3.45,0.21050000000000002,0.0,0.21050000000000002,0.21050000000000002,0,0.21050000000000002,0.0,0.0,0.0
2020-03-13 04:00:00,3.3045,1.0397921667,3.4642297845,0.14100000000000001,0,0.14100000000000001,3.1635,1.0397921667,3.33,0.14100000000000001,0.0,0.14100000000000001,0.14100000000000001,0,0.14100000000000001,0.0,0.0,0.0
2020-03-13 04:30:00,3.312,1.0491596637,3.4742020667,0.12,0,0.12,3.192,1.0491596637,3.36,0.12,0.0,0.12,0.12,0,0.12,0.0,0.0,0.0
2020-03-13 05:00:00,3.3970000000000002,1.0772621547,3.5637203524,0.11950000000000001,0,0.11950000000000001,3.2775,1.0772621547,3.45,0.11950000000000001,0.0,0.11950000000000001,0.11950000000000001,0,0.11950000000000001,0.0,0.0,0.0
2020-03-13 05:30:00,3.3485,1.0616496597,3.5127698829,0.11850000000000001,0,0.11850000000000001,3.23,1.0616496597,3.4,0.11850000000000001,0.0,0.11850000000000001,0.11850000000000001,0,0.11850000000000001,0.0,0.0,0.0
2020-03-13 06:00:00,3.458,1.0991196477,3.6284746106,0.114,0,0.114,3.344,1.0991196477,3.52,0.114,0.0,0.114,0.114,0,0.114,0.0,0.0,0.0
2020-03-13 06:30:00,3.965,1.2833470887,4.1675178164,0.060500000000000005,0,0.060500000000000005,3.9045,1.2833470887,4.11,0.060500000000000005,0.0,0.060500000000000005,0.060500000000000005,0,0.060500000000000005,0.0,0.0,0.0
2020-03-13 07:00:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-03-13 07:30:00,3.879,1.2177746097,4.0656630456,0.17400000000000002,0,0.17400000000000002,3.705,1.2177746097,3.9,0.17400000000000002,0.0,0.17400000000000002,0.17400000000000002,0,0.17400000000000002,0.0,0.0,0.0
2020-03-13 08:00:00,3.454,1.0460371647,3.6089208567,0.2715,0,0.2715,3.1825,1.0460371647,3.35,0.2715,0.0,0.2715,0.2715,0,0.2715,0.0,0.0,0.0
2020-03-13 08:30:00,3.3335,1.0023221787,3.4809297609,0.28400000000000003,0,0.28400000000000003,3.0495,1.0023221787,3.21,0.28400000000000003,0.0,0.28400000000000003,0.28400000000000003,0,0.28400000000000003,0.0,0.0,0.0
2020-03-13 09:00:00,3.2265,0.9710971888000001,3.3694705816,0.272,0,0.272,2.9545,0.9710971888000001,3.11,0.272,0.0,0.272,0.272,0,0.272,0.0,0.0,0.0
2020-03-13 09:30:00,3.3625,1.0116896757,3.5113989021,0.28450000000000003,0,0.28450000000000003,3.078,1.0116896757,3.24,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0
2020-03-13 10:00:00,3.057,0.9086472088,3.1891830851,0.29250000000000004,0,0.29250000000000004,2.7645,0.9086472088,2.91,0.29250000000000004,0.0,0.29250000000000004,0.29250000000000004,0,0.29250000000000004,0.0,0.0,0.0
2020-03-13 10:30:00,2.969,0.8836672168,3.0977134713,0.2805,0,0.2805,2.6885,0.8836672168,2.83,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2020-03-13 11:00:00,2.991,0.9024022108,3.1241656086,0.24550000000000002,0,0.24550000000000002,2.7455,0.9024022108,2.89,0.24550000000000002,0.0,0.24550000000000002,0.24550000000000002,0,0.24550000000000002,0.0,0.0,0.0
2020-03-13 11:30:00,2.7755,0.8118497398000001,2.8917987914000003,0.3055,0,0.3055,2.47,0.8118497398000001,2.6,0.3055,0.0,0.3055,0.3055,0,0.3055,0.0,0.0,0.0
2020-03-13 12:00:00,2.6975,0.7775022508,2.8073147312,0.332,0,0.332,2.3655,0.7775022508,2.49,0.332,0.0,0.332,0.332,0,0.332,0.0,0.0,0.0
2020-03-13 12:30:00,3.11,0.9305047018,3.2462191855,0.279,0,0.279,2.831,0.9305047018,2.98,0.279,0.0,0.279,0.279,0,0.279,0.0,0.0,0.0
2020-03-13 13:00:00,3.122,0.9617296918,3.2667733316,0.196,0,0.196,2.926,0.9617296918,3.08,0.196,0.0,0.196,0.196,0,0.196,0.0,0.0,0.0
2020-03-13 13:30:00,2.896,0.8555647258,3.0197362468,0.293,0,0.293,2.6029999999999998,0.8555647258,2.74,0.293,0.0,0.293,0.293,0,0.293,0.0,0.0,0.0
2020-03-13 14:00:00,2.9195,0.8618097238,3.0440427477,0.2975,0,0.2975,2.622,0.8618097238,2.76,0.2975,0.0,0.2975,0.2975,0,0.2975,0.0,0.0,0.0
2020-03-13 14:30:00,2.992,0.9024022108,3.1251229976,0.24650000000000002,0,0.24650000000000002,2.7455,0.9024022108,2.89,0.24650000000000002,0.0,0.24650000000000002,0.24650000000000002,0,0.24650000000000002,0.0,0.0,0.0
2020-03-13 15:00:00,3.0705,0.8836672168,3.1951272275,0.382,0,0.382,2.6885,0.8836672168,2.83,0.382,0.0,0.382,0.382,0,0.382,0.0,0.0,0.0
2020-03-13 15:30:00,3.055,0.8805447178,3.1793684908,0.376,0,0.376,2.6790000000000003,0.8805447178,2.8200000000000003,0.376,0.0,0.376,0.376,0,0.376,0.0,0.0,0.0
2020-03-13 16:00:00,3.153,0.9273822028,3.2865554537,0.3315,0,0.3315,2.8215,0.9273822028,2.9699999999999998,0.3315,0.0,0.3315,0.3315,0,0.3315,0.0,0.0,0.0
2020-03-13 16:30:00,3.4455,1.0366696677,3.5980764653,0.29150000000000004,0,0.29150000000000004,3.154,1.0366696677,3.32,0.29150000000000004,0.0,0.29150000000000004,0.29150000000000004,0,0.29150000000000004,0.0,0.0,0.0
2020-03-13 17:00:00,3.7359999999999998,1.1365896357,3.9050649162,0.278,0,0.278,3.458,1.1365896357,3.64,0.278,0.0,0.278,0.278,0,0.278,0.0,0.0,0.0
2020-03-13 17:30:00,4.095,1.2677345937,4.2867442191,0.23800000000000002,0,0.23800000000000002,3.857,1.2677345937,4.06,0.23800000000000002,0.0,0.23800000000000002,0.23800000000000002,0,0.23800000000000002,0.0,0.0,0.0
2020-03-13 18:00:00,4.321,1.3395520707,4.5238745285,0.24550000000000002,0,0.24550000000000002,4.0755,1.3395520707,4.29,0.24550000000000002,0.0,0.24550000000000002,0.24550000000000002,0,0.24550000000000002,0.0,0.0,0.0
2020-03-13 18:30:00,4.421,1.3707770606,4.6286359491999995,0.2505,0,0.2505,4.1705,1.3707770606,4.39,0.2505,0.0,0.2505,0.2505,0,0.2505,0.0,0.0,0.0
2020-03-13 19:00:00,4.5775,1.4301045416,4.7956965344,0.2265,0,0.2265,4.351,1.4301045416,4.58,0.2265,0.0,0.2265,0.2265,0,0.2265,0.0,0.0,0.0
2020-03-13 19:30:00,4.539,1.4113695476,4.7533656497,0.245,0,0.245,4.294,1.4113695476,4.52,0.245,0.0,0.245,0.245,0,0.245,0.0,0.0,0.0
2020-03-13 20:00:00,4.269,1.3239395757,4.4695835376,0.241,0,0.241,4.028,1.3239395757,4.24,0.241,0.0,0.241,0.241,0,0.241,0.0,0.0,0.0
2020-03-13 20:30:00,4.059,1.2521220987000001,4.2477394871,0.2495,0,0.2495,3.8095,1.2521220987000001,4.01,0.2495,0.0,0.2495,0.2495,0,0.2495,0.0,0.0,0.0
2020-03-13 21:00:00,3.8595,1.1896721187,4.0386953339,0.24,0,0.24,3.6195,1.1896721187,3.81,0.24,0.0,0.24,0.24,0,0.24,0.0,0.0,0.0
2020-03-13 21:30:00,3.5585,1.0897521507,3.7216235704000002,0.243,0,0.243,3.3155,1.0897521507,3.49,0.243,0.0,0.243,0.243,0,0.243,0.0,0.0,0.0
2020-03-13 22:00:00,3.42,1.0429146657,3.5754819256,0.247,0,0.247,3.173,1.0429146657,3.34,0.247,0.0,0.247,0.247,0,0.247,0.0,0.0,0.0
2020-03-13 22:30:00,3.214,0.9679746898,3.3566011083,0.269,0,0.269,2.9450000000000003,0.9679746898,3.1,0.269,0.0,0.269,0.269,0,0.269,0.0,0.0,0.0
2020-03-13 23:00:00,3.049,0.9148922068,3.1833046901,0.2655,0,0.2655,2.7835,0.9148922068,2.93,0.2655,0.0,0.2655,0.2655,0,0.2655,0.0,0.0,0.0
2020-03-13 23:30:00,3.061,0.9180147058,3.1956958554,0.268,0,0.268,2.793,0.9180147058,2.94,0.268,0.0,0.268,0.268,0,0.268,0.0,0.0,0.0
2020-03-14 00:00:00,2.9905,0.8711772208,3.1148097855,0.34,0,0.34,2.6505,0.8711772208,2.79,0.34,0.0,0.34,0.34,0,0.34,0.0,0.0,0.0
2020-03-14 00:30:00,3.6525,1.0554046617,3.8019252031,0.4415,0,0.4415,3.211,1.0554046617,3.38,0.4415,0.0,0.4415,0.4415,0,0.4415,0.0,0.0,0.0
2020-03-14 01:00:00,3.6685,1.0585271607,3.8181634329,0.448,0,0.448,3.2205,1.0585271607,3.39,0.448,0.0,0.448,0.448,0,0.448,0.0,0.0,0.0
2020-03-14 01:30:00,3.4785,1.0023221787,3.6200292816,0.429,0,0.429,3.0495,1.0023221787,3.21,0.429,0.0,0.429,0.429,0,0.429,0.0,0.0,0.0
2020-03-14 02:00:00,3.4005,0.9804646857,3.539026879,0.41750000000000004,0,0.41750000000000004,2.983,0.9804646857,3.14,0.41750000000000004,0.0,0.41750000000000004,0.41750000000000004,0,0.41750000000000004,0.0,0.0,0.0
2020-03-14 02:30:00,3.4925,1.0397921667,3.6439983535,0.329,0,0.329,3.1635,1.0397921667,3.33,0.329,0.0,0.329,0.329,0,0.329,0.0,0.0,0.0
2020-03-14 03:00:00,3.3835,1.0054446777,3.5297296285,0.3245,0,0.3245,3.059,1.0054446777,3.22,0.3245,0.0,0.3245,0.3245,0,0.3245,0.0,0.0,0.0
2020-03-14 03:30:00,3.1415,0.9242597038,3.274641698,0.3295,0,0.3295,2.8120000000000003,0.9242597038,2.96,0.3295,0.0,0.3295,0.3295,0,0.3295,0.0,0.0,0.0
2020-03-14 04:00:00,2.991,0.8742997198,3.1161644693,0.331,0,0.331,2.66,0.8742997198,2.8,0.331,0.0,0.331,0.331,0,0.331,0.0,0.0,0.0
2020-03-14 04:30:00,2.989,0.8711772208,3.1133696777,0.3385,0,0.3385,2.6505,0.8711772208,2.79,0.3385,0.0,0.3385,0.3385,0,0.3385,0.0,0.0,0.0
2020-03-14 05:00:00,2.9859999999999998,0.8711772208,3.1104896319,0.3355,0,0.3355,2.6505,0.8711772208,2.79,0.3355,0.0,0.3355,0.3355,0,0.3355,0.0,0.0,0.0
2020-03-14 05:30:00,3.0355,0.8867897158,3.1623814207,0.3375,0,0.3375,2.698,0.8867897158,2.84,0.3375,0.0,0.3375,0.3375,0,0.3375,0.0,0.0,0.0
2020-03-14 06:00:00,3.0115,0.8774222188,3.1367183488,0.342,0,0.342,2.6695,0.8774222188,2.81,0.342,0.0,0.342,0.342,0,0.342,0.0,0.0,0.0
2020-03-14 06:30:00,3.095,0.9086472088,3.225626257,0.3305,0,0.3305,2.7645,0.9086472088,2.91,0.3305,0.0,0.3305,0.3305,0,0.3305,0.0,0.0,0.0
2020-03-14 07:00:00,3.138,0.9336272008000001,3.2739431501,0.2975,0,0.2975,2.8405,0.9336272008000001,2.99,0.2975,0.0,0.2975,0.2975,0,0.2975,0.0,0.0,0.0
2020-03-14 07:30:00,3.115,0.9305047018,3.2510096893,0.28400000000000003,0,0.28400000000000003,2.831,0.9305047018,2.98,0.28400000000000003,0.0,0.28400000000000003,0.28400000000000003,0,0.28400000000000003,0.0,0.0,0.0
2020-03-14 08:00:00,3.2365,0.9867096837,3.3835673852,0.23450000000000001,0,0.23450000000000001,3.002,0.9867096837,3.16,0.23450000000000001,0.0,0.23450000000000001,0.23450000000000001,0,0.23450000000000001,0.0,0.0,0.0
2020-03-14 08:30:00,3.211,0.9835871847000001,3.3582681175999998,0.2185,0,0.2185,2.9925,0.9835871847000001,3.15,0.2185,0.0,0.2185,0.2185,0,0.2185,0.0,0.0,0.0
2020-03-14 09:00:00,3.1835,0.9492396958,3.3220066601,0.29550000000000004,0,0.29550000000000004,2.888,0.9492396958,3.04,0.29550000000000004,0.0,0.29550000000000004,0.29550000000000004,0,0.29550000000000004,0.0,0.0,0.0
2020-03-14 09:30:00,2.987,0.8555647258,3.1071144169,0.384,0,0.384,2.6029999999999998,0.8555647258,2.74,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0
2020-03-14 10:00:00,2.8625,0.8087272408,2.9745497138,0.402,0,0.402,2.4605,0.8087272408,2.59,0.402,0.0,0.402,0.402,0,0.402,0.0,0.0,0.0
2020-03-14 10:30:00,2.813,0.8024822428,2.9252259314,0.3715,0,0.3715,2.4415,0.8024822428,2.5700000000000003,0.3715,0.0,0.3715,0.3715,0,0.3715,0.0,0.0,0.0
2020-03-14 11:00:00,3.0555,0.9180147058,3.1904280669,0.2625,0,0.2625,2.793,0.9180147058,2.94,0.2625,0.0,0.2625,0.2625,0,0.2625,0.0,0.0,0.0
2020-03-14 11:30:00,3.052,0.9461171968000001,3.1952842988,0.17350000000000002,0,0.17350000000000002,2.8785,0.9461171968000001,3.03,0.17350000000000002,0.0,0.17350000000000002,0.17350000000000002,0,0.17350000000000002,0.0,0.0,0.0
