Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.74
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.24
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.07
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.94
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,-10.24
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,-8.43
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,29.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.16
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.36
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-1.87
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,-3.07
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,-7.86
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,25.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,34.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.37
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.84
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-7.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.17
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.83
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,9.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,transformer,,Temperature,C,16.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.75
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.73
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.75
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.53
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,-10.45
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,-9.98
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,25.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.74
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.12
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.21
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,-2.74
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,-4.32
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,-7.23
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,21.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-4.69
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-3.83
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.29
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.46
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.07
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,7.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,transformer,,Temperature,C,15.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.48
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.27
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.74
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.88
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.23
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-10.47
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,28.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.82
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,-1.61
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.54
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,-6.47
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,N Current (RMS),A,21.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.39
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.25
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.62
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.34
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-4.12
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-6.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.35
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.85
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,transformer,,Temperature,C,15.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.22
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-6.72
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-12.51
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,39.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.83
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.23
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.11
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-3.49
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,-3.01
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-7.69
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,N Current (RMS),A,24.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.44
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.62
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.27
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-5.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-9.14
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,31.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.36
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.92
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,4.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.1
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,3.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,transformer,,Temperature,C,15.8
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.02
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.11
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L3 Active Power,kW,-4.68
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.59
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L1 Active Power,kW,-16.78
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,N Current (RMS),A,49.2
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.86
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.29
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.21
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.71
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,-2.53
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-9.9
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,N Current (RMS),A,30.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.3
792444,WHITEHORSE LANE - PAINSWICK,2023-03-22T06:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.4
