dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3509.0,,3509.0,23,802.0,2024-02-18 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4789.0,,4789.0,23,1411.0,2024-02-18 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4204.0,,4204.0,23,929.0,2024-02-18 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3500.0,,3500.0,23,612.0,2024-02-18 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3657.0,,3657.0,23,652.0,2024-02-18 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,6434.0,,6434.0,23,463.0,2024-02-18 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4816.0,,4816.0,23,647.0,2024-02-18 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4413.0,,4413.0,23,834.0,2024-02-18 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5272.0,,5272.0,23,949.0,2024-02-18 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5020.0,,5020.0,23,718.0,2024-02-18 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5946.0,,5946.0,23,884.0,2024-02-18 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,7489.0,,7489.0,23,1062.0,2024-02-18 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5702.0,,5702.0,23,975.0,2024-02-18 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4689.0,,4689.0,23,682.0,2024-02-18 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4270.0,,4270.0,23,890.0,2024-02-18 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2923.0,,2923.0,23,673.0,2024-02-18 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3089.0,,3089.0,23,845.0,2024-02-18 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4037.0,,4037.0,23,658.0,2024-02-18 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3107.0,,3107.0,23,487.0,2024-02-18 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2144.0,,2144.0,23,661.0,2024-02-18 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1581.0,,1581.0,23,607.0,2024-02-19 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1356.0,,1356.0,23,213.0,2024-02-19 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1178.0,,1178.0,23,432.0,2024-02-19 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1542.0,,1542.0,23,506.0,2024-02-19 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1419.0,,1419.0,23,287.0,2024-02-19 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1211.0,,1211.0,23,411.0,2024-02-19 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1507.0,,1507.0,23,501.0,2024-02-19 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1155.0,,1155.0,23,504.0,2024-02-19 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1107.0,,1107.0,23,289.0,2024-02-19 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1299.0,,1299.0,23,560.0,2024-02-19 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1400.0,,1400.0,23,520.0,2024-02-19 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1807.0,,1807.0,23,458.0,2024-02-19 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1337.0,,1337.0,23,288.0,2024-02-19 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2089.0,,2089.0,23,890.0,2024-02-19 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1668.0,,1668.0,23,613.0,2024-02-19 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2765.0,,2765.0,23,756.0,2024-02-19 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2010.0,,2010.0,23,613.0,2024-02-19 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2079.0,,2079.0,23,595.0,2024-02-19 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3089.0,,3089.0,23,652.0,2024-02-19 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3817.0,,3817.0,23,798.0,2024-02-19 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3664.0,,3664.0,23,767.0,2024-02-19 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4605.0,,4605.0,23,1214.0,2024-02-19 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4676.0,,4676.0,23,951.0,2024-02-19 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5059.0,,5059.0,23,754.0,2024-02-19 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5264.0,,5264.0,23,1103.0,2024-02-19 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4822.0,,4822.0,23,1013.0,2024-02-19 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4468.0,,4468.0,23,728.0,2024-02-19 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4410.0,,4410.0,23,845.0,2024-02-19 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4436.0,,4436.0,23,998.0,2024-02-19 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5731.0,,5731.0,23,956.0,2024-02-19 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4719.0,,4719.0,23,467.0,2024-02-19 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3369.0,,3369.0,23,566.0,2024-02-19 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3876.0,,3876.0,23,649.0,2024-02-19 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4794.0,,4794.0,23,534.0,2024-02-19 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,5950.0,,5950.0,23,523.0,2024-02-19 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4968.0,,4968.0,23,491.0,2024-02-19 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3552.0,,3552.0,23,608.0,2024-02-19 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3700.0,,3700.0,23,666.0,2024-02-19 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3919.0,,3919.0,23,672.0,2024-02-19 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4582.0,,4582.0,23,727.0,2024-02-19 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4248.0,,4248.0,23,821.0,2024-02-19 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3339.0,,3339.0,23,549.0,2024-02-19 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3266.0,,3266.0,23,892.0,2024-02-19 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3303.0,,3303.0,23,455.0,2024-02-19 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3031.0,,3031.0,23,692.0,2024-02-19 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2746.0,,2746.0,23,722.0,2024-02-19 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2336.0,,2336.0,23,659.0,2024-02-19 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1861.0,,1861.0,23,404.0,2024-02-19 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1514.0,,1514.0,23,403.0,2024-02-20 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1013.0,,1013.0,23,427.0,2024-02-20 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1096.0,,1096.0,23,370.0,2024-02-20 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1186.0,,1186.0,23,387.0,2024-02-20 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1455.0,,1455.0,23,314.0,2024-02-20 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1242.0,,1242.0,23,340.0,2024-02-20 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1342.0,,1342.0,23,422.0,2024-02-20 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1273.0,,1273.0,23,296.0,2024-02-20 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1182.0,,1182.0,23,473.0,2024-02-20 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1282.0,,1282.0,23,471.0,2024-02-20 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1330.0,,1330.0,23,314.0,2024-02-20 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1784.0,,1784.0,23,494.0,2024-02-20 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1565.0,,1565.0,23,683.0,2024-02-20 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1337.0,,1337.0,23,765.0,2024-02-20 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2575.0,,2575.0,23,412.0,2024-02-20 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2350.0,,2350.0,23,468.0,2024-02-20 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2029.0,,2029.0,23,491.0,2024-02-20 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2547.0,,2547.0,23,626.0,2024-02-20 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,1753.0,,1753.0,23,347.0,2024-02-20 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2395.0,,2395.0,23,542.0,2024-02-20 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2543.0,,2543.0,23,542.0,2024-02-20 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3129.0,,3129.0,23,570.0,2024-02-20 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2641.0,,2641.0,23,197.0,2024-02-20 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3427.0,,3427.0,23,519.0,2024-02-20 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3380.0,,3380.0,23,539.0,2024-02-20 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3341.0,,3341.0,23,474.0,2024-02-20 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3819.0,,3819.0,23,591.0,2024-02-20 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,3030.0,,3030.0,23,308.0,2024-02-20 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2997.0,,2997.0,23,456.0,2024-02-20 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,4910.0,,4910.0,23,604.0,2024-02-20 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
NGED_870790_6_Feb_2024,National Grid Electricity Distribution,NGED,870790,"NORTHERN ROAD,HEANOR",6,6,"53.0157, -1.366",23,2702.0,,2702.0,23,459.0,2024-02-20 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:31:54+01:00
