Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.2
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.5
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.79
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.0
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.6
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.13
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,N Current (RMS),A,35.5
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L3 Current (RMS),A,42.0
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,2.0,L1 Current (RMS),A,41.5
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.01
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.91
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.51
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,N Current (RMS),A,17.3
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.9
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,feeder,1.0,L1 Current (RMS),A,20.9
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,transformer,,Temperature,C,27.4
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.15
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.79
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.45
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.86
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.5
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.64
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.75
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L3 Active Power,kW,21.28
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L2 Active Power,kW,15.0
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L1 Active Power,kW,21.51
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,N Current (RMS),A,58.7
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L3 Current (RMS),A,92.8
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L2 Current (RMS),A,74.7
944283,STONEHILL WAY,2023-08-05 05:40:00+00:00,busbar,,L1 Current (RMS),A,96.1
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.27
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.66
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.76
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.25
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.32
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.61
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,N Current (RMS),A,19.8
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.8
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.2
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.72
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.29
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.93
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.79
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,N Current (RMS),A,16.9
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L3 Current (RMS),A,29.1
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.7
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.21
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.01
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.85
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.31
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,N Current (RMS),A,37.0
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L3 Current (RMS),A,50.2
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.4
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.88
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.99
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.87
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,N Current (RMS),A,14.3
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.0
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.3
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,transformer,,Temperature,C,27.5
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.0
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.61
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.28
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.83
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.42
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.81
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L3 Active Power,kW,24.43
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L2 Active Power,kW,16.09
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L1 Active Power,kW,18.59
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,N Current (RMS),A,56.9
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L3 Current (RMS),A,104.7
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L2 Current (RMS),A,76.3
944283,STONEHILL WAY,2023-08-05 05:30:00+00:00,busbar,,L1 Current (RMS),A,83.4
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.21
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.27
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.82
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.45
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.42
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,N Current (RMS),A,22.8
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L3 Current (RMS),A,24.7
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.47
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.76
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.47
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.37
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,N Current (RMS),A,15.1
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L3 Current (RMS),A,26.4
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.3
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.4
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.44
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.71
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.47
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.43
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,N Current (RMS),A,32.7
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L3 Current (RMS),A,44.6
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L2 Current (RMS),A,20.9
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.0
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.04
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.13
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,N Current (RMS),A,9.5
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,feeder,1.0,L1 Current (RMS),A,12.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,transformer,,Temperature,C,27.8
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.78
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.48
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.06
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.33
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.17
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.68
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L3 Active Power,kW,22.33
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L2 Active Power,kW,16.53
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L1 Active Power,kW,14.41
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,N Current (RMS),A,56.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L3 Current (RMS),A,97.2
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L2 Current (RMS),A,77.5
944283,STONEHILL WAY,2023-08-05 05:20:00+00:00,busbar,,L1 Current (RMS),A,69.7
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.3
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.51
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.29
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.98
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.19
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.71
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,N Current (RMS),A,19.6
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,20.7
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,29.0
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,27.2
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.55
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.9
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.02
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.29
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.65
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.58
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,N Current (RMS),A,13.0
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,24.6
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.3
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.6
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.3
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.4
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.64
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.55
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.87
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.86
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,N Current (RMS),A,30.5
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,40.1
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,24.1
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.01
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.64
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,N Current (RMS),A,12.8
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.7
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.6
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,transformer,,Temperature,C,27.9
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.77
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.82
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.04
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.78
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.1
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.88
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L3 Active Power,kW,19.83
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L2 Active Power,kW,15.01
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L1 Active Power,kW,17.79
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,N Current (RMS),A,50.5
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L3 Current (RMS),A,87.1
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L2 Current (RMS),A,71.3
944283,STONEHILL WAY,2023-08-05 05:10:00+00:00,busbar,,L1 Current (RMS),A,81.6
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.49
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.68
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.86
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.53
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,N Current (RMS),A,24.1
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.5
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,35.5
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.64
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.91
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.89
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.29
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,N Current (RMS),A,16.0
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,30.1
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,19.1
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.63
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.72
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.73
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.17
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,N Current (RMS),A,27.5
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.6
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,25.2
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.14
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.28
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.94
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,N Current (RMS),A,12.6
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.3
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,transformer,,Temperature,C,28.0
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.77
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.24
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.05
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.2
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.11
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.34
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
944283,STONEHILL WAY,2023-08-05 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
