Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,88.5
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.78
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.1
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.25
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.94
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,N Current (RMS),A,47.4
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,54.7
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,39.5
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,87.2
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.77
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.62
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.78
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,N Current (RMS),A,29.3
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,29.2
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,45.1
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.6
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,transformer,,Temperature,C,25.3
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.81
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.7
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.1
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.53
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L3 Active Power,kW,26.68
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L2 Active Power,kW,27.14
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L1 Active Power,kW,46.59
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,N Current (RMS),A,94.3
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L3 Current (RMS),A,111.9
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L2 Current (RMS),A,112.7
935042,Langdale Drive G499,2023-08-13 18:40:00+00:00,busbar,,L1 Current (RMS),A,193.4
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.84
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.54
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.26
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,11.09
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,19.29
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,N Current (RMS),A,43.6
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,40.6
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,46.4
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,81.5
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.34
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.12
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.72
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.54
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.37
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,N Current (RMS),A,31.5
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,32.6
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.8
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,45.0
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.83
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,11.43
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.37
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,N Current (RMS),A,27.1
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,33.0
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,47.4
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.8
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,transformer,,Temperature,C,25.4
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.81
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.77
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.09
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L3 Active Power,kW,24.81
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L2 Active Power,kW,27.06
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L1 Active Power,kW,36.03
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,N Current (RMS),A,66.1
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L3 Current (RMS),A,104.2
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L2 Current (RMS),A,111.6
935042,Langdale Drive G499,2023-08-13 18:30:00+00:00,busbar,,L1 Current (RMS),A,150.6
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.61
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.36
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.38
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L3 Active Power,kW,6.75
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.41
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L1 Active Power,kW,21.45
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,N Current (RMS),A,58.8
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L3 Current (RMS),A,29.8
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L2 Current (RMS),A,37.0
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,5.0,L1 Current (RMS),A,89.0
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.81
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.46
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.32
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.64
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,N Current (RMS),A,27.2
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,36.6
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.8
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,42.7
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.18
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,9.55
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.33
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.24
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,N Current (RMS),A,25.6
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,40.5
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,46.9
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,26.1
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,transformer,,Temperature,C,25.4
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.42
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.81
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.9
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.99
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L3 Active Power,kW,24.76
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L2 Active Power,kW,27.07
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L1 Active Power,kW,37.33
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,N Current (RMS),A,68.6
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L3 Current (RMS),A,104.2
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L2 Current (RMS),A,112.0
935042,Langdale Drive G499,2023-08-13 18:20:00+00:00,busbar,,L1 Current (RMS),A,155.2
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.33
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.18
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.7
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L1 Active Power,kW,15.49
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,N Current (RMS),A,36.8
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L3 Current (RMS),A,43.4
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L2 Current (RMS),A,37.4
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,5.0,L1 Current (RMS),A,65.3
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.5
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.76
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.57
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,11.36
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,N Current (RMS),A,33.6
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,50.1
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.4
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,49.2
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.08
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,12.43
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.21
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.22
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,N Current (RMS),A,26.0
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,51.5
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,38.7
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.0
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,transformer,,Temperature,C,25.5
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.85
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.21
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.83
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L1 Voltage THD,%,3.02
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.68
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L3 Active Power,kW,34.36
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L2 Active Power,kW,25.47
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L1 Active Power,kW,33.06
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,N Current (RMS),A,69.7
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L3 Current (RMS),A,143.0
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L2 Current (RMS),A,105.6
935042,Langdale Drive G499,2023-08-13 18:10:00+00:00,busbar,,L1 Current (RMS),A,138.3
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.35
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L3 Active Power,kW,10.24
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.74
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L1 Active Power,kW,18.1
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,N Current (RMS),A,40.5
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L3 Current (RMS),A,42.9
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L2 Current (RMS),A,36.9
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,5.0,L1 Current (RMS),A,75.3
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.3
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.05
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.51
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.87
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.22
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,N Current (RMS),A,41.1
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,36.3
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,29.0
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,68.1
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.81
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.28
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,14.28
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,9.1
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.62
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,N Current (RMS),A,26.5
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,59.6
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,37.9
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,36.3
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,transformer,,Temperature,C,25.7
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.85
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.53
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.85
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage THD,%,3.0
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.68
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L3 Active Power,kW,33.03
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L2 Active Power,kW,24.71
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L1 Active Power,kW,42.94
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,N Current (RMS),A,82.6
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L3 Current (RMS),A,136.9
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L2 Current (RMS),A,102.4
935042,Langdale Drive G499,2023-08-13 18:00:00+00:00,busbar,,L1 Current (RMS),A,177.6
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.88
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L3 Active Power,kW,9.18
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.29
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L1 Active Power,kW,13.73
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,N Current (RMS),A,33.9
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L3 Current (RMS),A,39.8
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L2 Current (RMS),A,31.8
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,5.0,L1 Current (RMS),A,58.1
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.35
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.88
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.7
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,N Current (RMS),A,44.5
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,44.3
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,22.2
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,59.7
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.92
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.7
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.67
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.86
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,N Current (RMS),A,23.4
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,53.1
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,40.4
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,34.1
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,transformer,,Temperature,C,25.9
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.89
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.82
935042,Langdale Drive G499,2023-08-13 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.84
