Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.69
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.19
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,N Current (RMS),A,36.3
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.0
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.54
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.47
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.25
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.07
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,N Current (RMS),A,32.2
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,49.8
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.5
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,transformer,,Temperature,C,23.0
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L3 Active Power,kW,24.59
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L2 Active Power,kW,23.95
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L1 Active Power,kW,24.26
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,N Current (RMS),A,59.8
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
213950,Bossington Drive,2024-04-17T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.13
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.19
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.66
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.85
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,N Current (RMS),A,49.8
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,83.4
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.3
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.5
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.82
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.83
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.51
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,N Current (RMS),A,32.2
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,62.8
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,53.6
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,transformer,,Temperature,C,23.0
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.41
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L3 Active Power,kW,30.01
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L2 Active Power,kW,26.49
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L1 Active Power,kW,25.36
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,N Current (RMS),A,66.3
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
213950,Bossington Drive,2024-04-17T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.3
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.33
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,24.92
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.46
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.31
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,N Current (RMS),A,43.8
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,104.8
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,81.6
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.75
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.72
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.67
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.02
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,N Current (RMS),A,36.6
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.5
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.3
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,68.3
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,transformer,,Temperature,C,22.9
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.08
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L3 Active Power,kW,40.65
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L2 Active Power,kW,32.13
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L1 Active Power,kW,30.33
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
213950,Bossington Drive,2024-04-17T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.24
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.5
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,29.7
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.9
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.15
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,N Current (RMS),A,74.2
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,125.1
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.7
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.2
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.16
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.52
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.13
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,N Current (RMS),A,33.8
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,77.4
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,transformer,,Temperature,C,22.8
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.31
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,47.86
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,23.42
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,26.27
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,99.7
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,199.5
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
213950,Bossington Drive,2024-04-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.94
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,27.01
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.23
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.24
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,N Current (RMS),A,79.6
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,114.0
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.9
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.19
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.46
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.26
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.28
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,N Current (RMS),A,28.7
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.1
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,49.3
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,transformer,,Temperature,C,22.7
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L3 Active Power,kW,38.47
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L2 Active Power,kW,16.49
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L1 Active Power,kW,20.52
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,N Current (RMS),A,90.5
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
213950,Bossington Drive,2024-04-17T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.5
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.31
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.44
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.07
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.35
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.65
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,N Current (RMS),A,40.4
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,63.1
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.0
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.0
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.14
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.88
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.21
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.38
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,N Current (RMS),A,32.8
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.5
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.5
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.9
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,transformer,,Temperature,C,22.6
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.46
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,26.94
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,21.56
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,21.03
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,61.5
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
213950,Bossington Drive,2024-04-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.92
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.91
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.41
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.39
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.83
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,N Current (RMS),A,55.6
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,85.5
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.0
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.15
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.07
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.52
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.86
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,N Current (RMS),A,28.9
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.6
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,54.7
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,transformer,,Temperature,C,22.5
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.06
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,32.48
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,25.91
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.69
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,68.4
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
213950,Bossington Drive,2024-04-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.44
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.91
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.73
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.13
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,N Current (RMS),A,35.7
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,55.9
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
213950,Bossington Drive,2024-04-17T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.88
