Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.11
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,25.39
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,34.15
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,22.74
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,69.8
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.4
930621,WATERCALL AVENUE COVEY,2024-01-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.6
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.12
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.27
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Active Power,kW,2.73
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.55
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,N Current (RMS),A,7.9
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Current (RMS),A,11.1
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Current (RMS),A,11.7
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Current (RMS),A,14.8
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.65
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.29
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.04
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,N Current (RMS),A,33.4
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,46.4
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.8
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.5
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.15
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,N Current (RMS),A,14.3
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.6
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,23.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.74
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.85
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.93
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.67
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,N Current (RMS),A,25.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.9
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.87
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.91
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.16
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.7
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.27
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.18
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,N Current (RMS),A,21.9
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,46.4
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,48.3
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,42.1
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,11.4
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.26
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,24.28
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,39.72
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,23.59
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,82.7
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.5
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,167.6
930621,WATERCALL AVENUE COVEY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.94
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.51
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.23
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Active Power,kW,2.08
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.51
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.04
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,N Current (RMS),A,10.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Current (RMS),A,10.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Current (RMS),A,18.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Current (RMS),A,13.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.74
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.23
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.47
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.62
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,N Current (RMS),A,34.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,43.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.41
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.26
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.72
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,N Current (RMS),A,13.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.63
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.62
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.06
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,N Current (RMS),A,23.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.21
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.03
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.52
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.89
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.82
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.67
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,N Current (RMS),A,27.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,59.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,46.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,11.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.51
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,23.81
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,38.68
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,23.11
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,81.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.07
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.36
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.19
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.86
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Active Power,kW,3.68
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.02
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,N Current (RMS),A,10.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Current (RMS),A,9.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Current (RMS),A,15.7
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Current (RMS),A,13.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.38
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.96
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.24
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.92
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (RMS),A,32.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.51
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.27
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,N Current (RMS),A,13.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.96
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.35
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.79
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.59
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,N Current (RMS),A,24.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.97
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.54
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.69
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.77
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.04
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,N Current (RMS),A,25.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,47.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,56.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,11.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.42
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.38
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,40.76
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,21.18
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,94.4
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.22
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.37
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.41
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.58
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.35
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.88
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,N Current (RMS),A,12.1
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L3 Current (RMS),A,9.3
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L2 Current (RMS),A,18.6
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,06,L1 Current (RMS),A,13.8
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.13
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.41
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.13
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,N Current (RMS),A,31.5
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.9
930621,WATERCALL AVENUE COVEY,2024-01-26T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.8
