Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-04 08:00:00,3.02,-0.17,3.0247809838,3.02,-0.17,3.0247809838
2020-02-04 08:30:00,3.08,-0.15,3.0836504341,3.08,-0.15,3.0836504341
2020-02-04 09:00:00,3.06,-0.15,3.0636742647,3.06,-0.15,3.0636742647
2020-02-04 09:30:00,3.15,-0.14,3.1531095763,3.15,-0.14,3.1531095763
2020-02-04 10:00:00,3.07,-0.14,3.0731905245,3.07,-0.14,3.0731905245
2020-02-04 10:30:00,2.9699999999999998,-0.19,2.9760712357,2.9699999999999998,-0.19,2.9760712357
2020-02-04 11:00:00,3.04,-0.14,3.0432219768,3.04,-0.14,3.0432219768
2020-02-04 11:30:00,3.36,-0.14,3.3629154019,3.36,-0.14,3.3629154019
2020-02-04 12:00:00,3.39,-0.14,3.3928896239,3.39,-0.14,3.3928896239
2020-02-04 12:30:00,3.34,0.0,3.34,3.34,0.0,3.34
2020-02-04 13:00:00,3.29,0.0,3.29,3.29,0.0,3.29
2020-02-04 13:30:00,3.33,0.17,3.3343365157,3.33,0.17,3.3343365157
2020-02-04 14:00:00,3.19,-0.36,3.2102492115,3.19,-0.36,3.2102492115
2020-02-04 14:30:00,3.11,-0.14,3.1131495306,3.11,-0.14,3.1131495306
2020-02-04 15:00:00,3.21,-0.14,3.2130515091,3.21,-0.14,3.2130515091
2020-02-04 15:30:00,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762
2020-02-04 16:00:00,3.43,-0.14,3.4328559539,3.43,-0.14,3.4328559539
2020-02-04 16:30:00,3.66,-0.23,3.6672196553000003,3.66,-0.23,3.6672196553000003
2020-02-04 17:00:00,3.85,-0.38,3.8687077946,3.85,-0.38,3.8687077946
2020-02-04 17:30:00,4.06,-0.35000000000000003,4.0750582818,4.06,-0.35000000000000003,4.0750582818
2020-02-04 18:00:00,4.16,-0.14,4.1623551026,4.16,-0.14,4.1623551026
2020-02-04 18:30:00,4.26,-0.14,4.2622998487,4.26,-0.14,4.2622998487
2020-02-04 19:00:00,4.15,-0.14,4.1523607743,4.15,-0.14,4.1523607743
2020-02-04 19:30:00,3.95,-0.34,3.9646059073,3.95,-0.34,3.9646059073
2020-02-04 20:00:00,3.79,-0.41000000000000003,3.8121122754,3.79,-0.41000000000000003,3.8121122754
2020-02-04 20:30:00,3.61,-0.41000000000000003,3.6332079489,3.61,-0.41000000000000003,3.6332079489
2020-02-04 21:00:00,3.45,-0.45,3.4792240514,3.45,-0.45,3.4792240514
2020-02-04 21:30:00,3.2,-0.47000000000000003,3.2343314611,3.2,-0.47000000000000003,3.2343314611
2020-02-04 22:00:00,3.01,-0.49,3.0496229275,3.01,-0.49,3.0496229275
2020-02-04 22:30:00,2.74,-0.49,2.7834690586,2.74,-0.49,2.7834690586
2020-02-04 23:00:00,2.54,-0.2,2.5478618487,2.54,-0.2,2.5478618487
2020-02-04 23:30:00,2.29,-0.2,2.2987170335,2.29,-0.2,2.2987170335
2020-02-05 00:00:00,2.09,-0.23,2.1026174165000002,2.09,-0.23,2.1026174165000002
2020-02-05 00:30:00,2.09,-0.22,2.1015470492,2.09,-0.22,2.1015470492
2020-02-05 01:00:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2020-02-05 01:30:00,2.02,-0.24,2.0342074624,2.02,-0.24,2.0342074624
2020-02-05 02:00:00,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001
2020-02-05 02:30:00,1.92,-0.24,1.9349418595999999,1.92,-0.24,1.9349418595999999
2020-02-05 03:00:00,1.8599999999999999,-0.24,1.8754199530000002,1.8599999999999999,-0.24,1.8754199530000002
2020-02-05 03:30:00,1.8399999999999999,-0.23,1.8543192821,1.8399999999999999,-0.23,1.8543192821
2020-02-05 04:00:00,1.82,-0.23,1.8344754019,1.82,-0.23,1.8344754019
2020-02-05 04:30:00,1.79,-0.24,1.8060177186000002,1.79,-0.24,1.8060177186000002
2020-02-05 05:00:00,1.83,-0.24,1.8456706098,1.83,-0.24,1.8456706098
2020-02-05 05:30:00,1.9100000000000001,-0.23,1.9237983262,1.9100000000000001,-0.23,1.9237983262
2020-02-05 06:00:00,1.99,-0.23,2.0032473637,1.99,-0.23,2.0032473637
2020-02-05 06:30:00,2.18,-0.30000000000000004,2.2005453869,2.18,-0.30000000000000004,2.2005453869
2020-02-05 07:00:00,2.52,-0.15,2.5244603384,2.52,-0.15,2.5244603384
2020-02-05 07:30:00,2.79,-0.47000000000000003,2.8293108702,2.79,-0.47000000000000003,2.8293108702
2020-02-05 08:00:00,2.93,-0.47000000000000003,2.9674568236,2.93,-0.47000000000000003,2.9674568236
2020-02-05 08:30:00,3.01,-0.45,3.0434519875,3.01,-0.45,3.0434519875
2020-02-05 09:00:00,3.01,-0.46,3.0449466334,3.01,-0.46,3.0449466334
2020-02-05 09:30:00,3.14,-0.45,3.1720813357,3.14,-0.45,3.1720813357
2020-02-05 10:00:00,3.14,-0.42,3.1679646463,3.14,-0.42,3.1679646463
2020-02-05 10:30:00,3.08,-0.42,3.1085044636,3.08,-0.42,3.1085044636
2020-02-05 11:00:00,2.59,-0.38,2.6177280225,2.59,-0.38,2.6177280225
2020-02-05 11:30:00,2.48,-0.36,2.5059928172,2.48,-0.36,2.5059928172
2020-02-05 12:00:00,2.38,-0.33,2.4027692357,2.38,-0.33,2.4027692357
2020-02-05 12:30:00,2.5700000000000003,-0.34,2.5923927172,2.5700000000000003,-0.34,2.5923927172
2020-02-05 13:00:00,2.35,-0.32,2.3716871632,2.35,-0.32,2.3716871632
2020-02-05 13:30:00,2.32,-0.32,2.3419649869,2.32,-0.32,2.3419649869
2020-02-05 14:00:00,2.5,-0.37,2.527231687,2.5,-0.37,2.527231687
2020-02-05 14:30:00,2.46,-0.37,2.4876695922,2.46,-0.37,2.4876695922
2020-02-05 15:00:00,2.5,-0.4,2.5317977802,2.5,-0.4,2.5317977802
2020-02-05 15:30:00,2.66,-0.4,2.6899070616,2.66,-0.4,2.6899070616
2020-02-05 16:00:00,3.0,-0.4,3.0265491901,3.0,-0.4,3.0265491901
2020-02-05 16:30:00,3.31,-0.4,3.3340815827,3.31,-0.4,3.3340815827
2020-02-05 17:00:00,3.5300000000000002,-0.41000000000000003,3.5537304343000002,3.5300000000000002,-0.41000000000000003,3.5537304343000002
2020-02-05 17:30:00,3.8200000000000003,-0.41000000000000003,3.8419396143,3.8200000000000003,-0.41000000000000003,3.8419396143
2020-02-05 18:00:00,4.07,-0.39,4.0886428066,4.07,-0.39,4.0886428066
2020-02-05 18:30:00,4.09,-0.39,4.1085520564,4.09,-0.39,4.1085520564
2020-02-05 19:00:00,4.01,-0.41000000000000003,4.0309056054,4.01,-0.41000000000000003,4.0309056054
2020-02-05 19:30:00,3.99,-0.22,3.9960605601,3.99,-0.22,3.9960605601
2020-02-05 20:00:00,3.85,-0.14,3.8525446136,3.85,-0.14,3.8525446136
2020-02-05 20:30:00,3.69,-0.39,3.7105525195,3.69,-0.39,3.7105525195
2020-02-05 21:00:00,3.5,-0.37,3.5195028058,3.5,-0.37,3.5195028058
2020-02-05 21:30:00,3.33,-0.16,3.3338416279,3.33,-0.16,3.3338416279
2020-02-05 22:00:00,3.11,-0.18,3.1152046482,3.11,-0.18,3.1152046482
2020-02-05 22:30:00,2.85,-0.18,2.8556785532999998,2.85,-0.18,2.8556785532999998
2020-02-05 23:00:00,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856
2020-02-05 23:30:00,2.23,-0.51,2.2875751354,2.23,-0.51,2.2875751354
2020-02-06 00:00:00,2.06,-0.54,2.1296009016,2.06,-0.54,2.1296009016
2020-02-06 00:30:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247
2020-02-06 01:00:00,2.08,-0.41000000000000003,2.1200235848,2.08,-0.41000000000000003,2.1200235848
2020-02-06 01:30:00,1.99,-0.5700000000000001,2.0700241544,1.99,-0.5700000000000001,2.0700241544
2020-02-06 02:00:00,1.9300000000000002,-0.59,2.0181674856,1.9300000000000002,-0.59,2.0181674856
2020-02-06 02:30:00,1.8399999999999999,-0.58,1.9292485583999999,1.8399999999999999,-0.58,1.9292485583999999
2020-02-06 03:00:00,1.82,-0.58,1.9101832373,1.82,-0.58,1.9101832373
2020-02-06 03:30:00,1.79,-0.58,1.8816216410000002,1.79,-0.58,1.8816216410000002
2020-02-06 04:00:00,1.76,-0.58,1.8531055016,1.76,-0.58,1.8531055016
2020-02-06 04:30:00,1.74,-0.51,1.8132015884000001,1.74,-0.51,1.8132015884000001
2020-02-06 05:00:00,1.72,-0.58,1.8151583953000001,1.72,-0.58,1.8151583953000001
2020-02-06 05:30:00,1.79,-0.58,1.8816216410000002,1.79,-0.58,1.8816216410000002
2020-02-06 06:00:00,1.94,-0.58,2.0248456731,1.94,-0.58,2.0248456731
2020-02-06 06:30:00,2.19,-0.55,2.2580079716,2.19,-0.55,2.2580079716
2020-02-06 07:00:00,2.61,0.01,2.610019157,2.61,0.01,2.610019157
2020-02-06 07:30:00,2.95,0.25,2.9605742686000003,2.95,0.25,2.9605742686000003
2020-02-06 08:00:00,3.08,0.25,3.0901294471,3.08,0.25,3.0901294471
2020-02-06 08:30:00,3.12,0.02,3.1200641019,3.12,0.02,3.1200641019
2020-02-06 09:00:00,3.17,-0.14,3.1730899767,3.17,-0.14,3.1730899767
2020-02-06 09:30:00,3.27,-0.39,3.29317476,3.27,-0.39,3.29317476
2020-02-06 10:00:00,3.05,-0.24,3.0594280511,3.05,-0.24,3.0594280511
2020-02-06 10:30:00,3.08,-0.14,3.0831801764,3.08,-0.14,3.0831801764
2020-02-06 11:00:00,2.95,0.24,2.9597466108,2.95,0.24,2.9597466108
2020-02-06 11:30:00,2.56,0.22,2.5694357357,2.56,0.22,2.5694357357
2020-02-06 12:00:00,2.54,0.2,2.5478618487,2.54,0.2,2.5478618487
2020-02-06 12:30:00,2.47,0.0,2.47,2.47,0.0,2.47
2020-02-06 13:00:00,2.48,0.0,2.48,2.48,0.0,2.48
2020-02-06 13:30:00,2.56,0.0,2.56,2.56,0.0,2.56
2020-02-06 14:00:00,2.41,0.25,2.422932108,2.41,0.25,2.422932108
2020-02-06 14:30:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002
2020-02-06 15:00:00,2.75,-0.14,2.7535613304,2.75,-0.14,2.7535613304
2020-02-06 15:30:00,2.7800000000000002,-0.14,2.7835229476,2.7800000000000002,-0.14,2.7835229476
2020-02-06 16:00:00,2.99,-0.14,2.9932757975,2.99,-0.14,2.9932757975
2020-02-06 16:30:00,3.34,-0.15,3.3433665668,3.34,-0.15,3.3433665668
2020-02-06 17:00:00,3.6,-0.15,3.6031236448,3.6,-0.15,3.6031236448
2020-02-06 17:30:00,3.85,-0.14,3.8525446136,3.85,-0.14,3.8525446136
2020-02-06 18:00:00,4.1,0.06,4.1004390009,4.1,0.06,4.1004390009
2020-02-06 18:30:00,4.21,0.45,4.2339815777,4.21,0.45,4.2339815777
2020-02-06 19:00:00,4.1,-0.14,4.1023895476,4.1,-0.14,4.1023895476
2020-02-06 19:30:00,4.01,-0.1,4.011246689,4.01,-0.1,4.011246689
2020-02-06 20:00:00,3.9,-0.14,3.9025120115,3.9,-0.14,3.9025120115
2020-02-06 20:30:00,3.71,-0.14,3.7126405697,3.71,-0.14,3.7126405697
2020-02-06 21:00:00,3.51,-0.14,3.5127909132,3.51,-0.14,3.5127909132
2020-02-06 21:30:00,3.29,-0.15,3.2934176777,3.29,-0.15,3.2934176777
2020-02-06 22:00:00,3.03,-0.42,3.058970415,3.03,-0.42,3.058970415
2020-02-06 22:30:00,2.85,-0.17,2.8550656735,2.85,-0.17,2.8550656735
2020-02-06 23:00:00,2.55,-0.18,2.5563450470999998,2.55,-0.18,2.5563450470999998
2020-02-06 23:30:00,2.32,-0.21,2.3294849216,2.32,-0.21,2.3294849216
2020-02-07 00:00:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2020-02-07 00:30:00,2.09,-0.23,2.1026174165000002,2.09,-0.23,2.1026174165000002
2020-02-07 01:00:00,2.12,-0.26,2.135883892,2.12,-0.26,2.135883892
2020-02-07 01:30:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-02-07 02:00:00,1.97,-0.26,1.9870832896000001,1.97,-0.26,1.9870832896000001
2020-02-07 02:30:00,1.92,-0.24,1.9349418595999999,1.92,-0.24,1.9349418595999999
2020-02-07 03:00:00,1.87,-0.25,1.88663722,1.87,-0.25,1.88663722
2020-02-07 03:30:00,1.81,-0.27,1.8300273222,1.81,-0.27,1.8300273222
2020-02-07 04:00:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988
2020-02-07 04:30:00,1.75,-0.26,1.7692088627,1.75,-0.26,1.7692088627
2020-02-07 05:00:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988
2020-02-07 05:30:00,1.88,-0.27,1.8992893408,1.88,-0.27,1.8992893408
2020-02-07 06:00:00,1.97,-0.26,1.9870832896000001,1.97,-0.26,1.9870832896000001
2020-02-07 06:30:00,2.2,-0.23,2.2119900542,2.2,-0.23,2.2119900542
2020-02-07 07:00:00,2.4,-0.38,2.4298971172,2.4,-0.38,2.4298971172
2020-02-07 07:30:00,2.7800000000000002,-0.25,2.791218372,2.7800000000000002,-0.25,2.791218372
2020-02-07 08:00:00,2.94,-0.2,2.946794869,2.94,-0.2,2.946794869
2020-02-07 08:30:00,2.99,-0.17,2.9948288766,2.99,-0.17,2.9948288766
2020-02-07 09:00:00,3.16,-0.14,3.1630997455,3.16,-0.14,3.1630997455
2020-02-07 09:30:00,3.2,-0.14,3.2030610359000002,3.2,-0.14,3.2030610359000002
2020-02-07 10:00:00,3.14,-0.36,3.1605695689,3.14,-0.36,3.1605695689
2020-02-07 10:30:00,3.06,-0.39,3.0847528264,3.06,-0.39,3.0847528264
2020-02-07 11:00:00,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368
2020-02-07 11:30:00,3.15,-0.39,3.1740510393,3.15,-0.39,3.1740510393
2020-02-07 12:00:00,2.96,-0.37,2.9830353669000003,2.96,-0.37,2.9830353669000003
2020-02-07 12:30:00,2.7800000000000002,-0.32,2.7983566606,2.7800000000000002,-0.32,2.7983566606
2020-02-07 13:00:00,2.9699999999999998,-0.14,2.9732978324,2.9699999999999998,-0.14,2.9732978324
2020-02-07 13:30:00,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762
2020-02-07 14:00:00,3.45,-0.14,3.4528394113,3.45,-0.14,3.4528394113
2020-02-07 14:30:00,3.44,-0.14,3.4428476586,3.44,-0.14,3.4428476586
2020-02-07 15:00:00,3.44,-0.14,3.4428476586,3.44,-0.14,3.4428476586
2020-02-07 15:30:00,3.5,-0.14,3.5027988809,3.5,-0.14,3.5027988809
2020-02-07 16:00:00,3.67,-0.14,3.672669329,3.67,-0.14,3.672669329
2020-02-07 16:30:00,3.83,-0.14,3.8325578926,3.83,-0.14,3.8325578926
2020-02-07 17:00:00,3.9699999999999998,-0.14,3.9724677469,3.9699999999999998,-0.14,3.9724677469
2020-02-07 17:30:00,4.07,0.0,4.07,4.07,0.0,4.07
2020-02-07 18:00:00,4.16,0.0,4.16,4.16,0.0,4.16
2020-02-07 18:30:00,4.08,-0.14,4.0824012542,4.08,-0.14,4.0824012542
2020-02-07 19:00:00,4.02,-0.14,4.0224370722,4.02,-0.14,4.0224370722
2020-02-07 19:30:00,3.85,0.0,3.85,3.85,0.0,3.85
2020-02-07 20:00:00,3.71,-0.14,3.7126405697,3.71,-0.14,3.7126405697
2020-02-07 20:30:00,3.52,-0.14,3.5227829908,3.52,-0.14,3.5227829908
2020-02-07 21:00:00,3.39,-0.14,3.3928896239,3.39,-0.14,3.3928896239
2020-02-07 21:30:00,3.18,-0.37,3.2014527952,3.18,-0.37,3.2014527952
2020-02-07 22:00:00,2.9699999999999998,-0.42,2.9995499662,2.9699999999999998,-0.42,2.9995499662
2020-02-07 22:30:00,2.8200000000000003,-0.18,2.8257388413999998,2.8200000000000003,-0.18,2.8257388413999998
2020-02-07 23:00:00,2.54,-0.4,2.5713031715,2.54,-0.4,2.5713031715
2020-02-07 23:30:00,2.31,-0.49,2.3613978911,2.31,-0.49,2.3613978911
2020-02-08 00:00:00,2.2800000000000002,-0.19,2.28790297,2.2800000000000002,-0.19,2.28790297
2020-02-08 00:30:00,2.24,-0.17,2.2464416307,2.24,-0.17,2.2464416307
2020-02-08 01:00:00,2.2,-0.24,2.213052191,2.2,-0.24,2.213052191
2020-02-08 01:30:00,2.15,-0.21,2.1602314691,2.15,-0.21,2.1602314691
2020-02-08 02:00:00,2.05,-0.25,2.0651876428,2.05,-0.25,2.0651876428
2020-02-08 02:30:00,1.8900000000000001,-0.55,1.9684003658,1.8900000000000001,-0.55,1.9684003658
2020-02-08 03:00:00,1.85,-0.56,1.9328993766,1.85,-0.56,1.9328993766
2020-02-08 03:30:00,1.79,-0.56,1.8755532517,1.79,-0.56,1.8755532517
2020-02-08 04:00:00,1.71,-0.58,1.8056854654,1.71,-0.58,1.8056854654
2020-02-08 04:30:00,1.69,-0.58,1.7867568385,1.69,-0.58,1.7867568385
2020-02-08 05:00:00,1.69,-0.5700000000000001,1.7835358141,1.69,-0.5700000000000001,1.7835358141
2020-02-08 05:30:00,1.71,-0.5700000000000001,1.8024982663,1.71,-0.5700000000000001,1.8024982663
2020-02-08 06:00:00,1.76,-0.5700000000000001,1.85,1.76,-0.5700000000000001,1.85
2020-02-08 06:30:00,1.9,-0.5700000000000001,1.9836582367000002,1.9,-0.5700000000000001,1.9836582367000002
2020-02-08 07:00:00,2.03,-0.39,2.0671236054,2.03,-0.39,2.0671236054
2020-02-08 07:30:00,2.24,-0.24,2.2528204545,2.24,-0.24,2.2528204545
2020-02-08 08:00:00,2.39,-0.23,2.4010414407000003,2.39,-0.23,2.4010414407000003
2020-02-08 08:30:00,2.7199999999999998,-0.21,2.7280945731,2.7199999999999998,-0.21,2.7280945731
2020-02-08 09:00:00,2.84,-0.27,2.8528056366000003,2.84,-0.27,2.8528056366000003
2020-02-08 09:30:00,2.93,-0.46,2.9658894113,2.93,-0.46,2.9658894113
2020-02-08 10:00:00,2.87,0.11,2.8721072403,2.87,0.11,2.8721072403
2020-02-08 10:30:00,2.75,0.39,2.7775168766,2.75,0.39,2.7775168766
2020-02-08 11:00:00,2.71,0.41000000000000003,2.7408392875,2.71,0.41000000000000003,2.7408392875
2020-02-08 11:30:00,2.61,0.41000000000000003,2.642006813,2.61,0.41000000000000003,2.642006813
2020-02-08 12:00:00,2.5700000000000003,0.43,2.6057244674,2.5700000000000003,0.43,2.6057244674
2020-02-08 12:30:00,2.5300000000000002,0.44,2.5679758566,2.5300000000000002,0.44,2.5679758566
2020-02-08 13:00:00,2.5700000000000003,0.42,2.6040929323,2.5700000000000003,0.42,2.6040929323
2020-02-08 13:30:00,2.5700000000000003,0.4,2.600942137,2.5700000000000003,0.4,2.600942137
2020-02-08 14:00:00,2.51,0.19,2.5171809629,2.51,0.19,2.5171809629
2020-02-08 14:30:00,2.7,-0.39,2.7280212609000003,2.7,-0.39,2.7280212609000003
2020-02-08 15:00:00,2.74,-0.25,2.7513814712,2.74,-0.25,2.7513814712
2020-02-08 15:30:00,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2020-02-08 16:00:00,3.05,-0.14,3.0532114241,3.05,-0.14,3.0532114241
2020-02-08 16:30:00,3.23,-0.15,3.2334810963,3.23,-0.15,3.2334810963
2020-02-08 17:00:00,3.41,-0.33,3.4259305305,3.41,-0.33,3.4259305305
2020-02-08 17:30:00,3.67,-0.30000000000000004,3.6822411654,3.67,-0.30000000000000004,3.6822411654
2020-02-08 18:00:00,3.91,-0.01,3.9100127877,3.91,-0.01,3.9100127877
2020-02-08 18:30:00,3.89,0.26,3.8986792635,3.89,0.26,3.8986792635
2020-02-08 19:00:00,3.7,-0.39,3.7204972786,3.7,-0.39,3.7204972786
2020-02-08 19:30:00,3.62,-0.37,3.6388597115,3.62,-0.37,3.6388597115
2020-02-08 20:00:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942
2020-02-08 20:30:00,3.34,-0.14,3.3429328441,3.34,-0.14,3.3429328441
2020-02-08 21:00:00,3.2,-0.15,3.2035136959,3.2,-0.15,3.2035136959
2020-02-08 21:30:00,3.01,-0.17,3.0147968422,3.01,-0.17,3.0147968422
2020-02-08 22:00:00,2.85,-0.18,2.8556785532999998,2.85,-0.18,2.8556785532999998
2020-02-08 22:30:00,2.66,-0.31,2.6780029873,2.66,-0.31,2.6780029873
2020-02-08 23:00:00,2.42,-0.5,2.4711131095,2.42,-0.5,2.4711131095
2020-02-08 23:30:00,2.21,-0.5,2.2658552469,2.21,-0.5,2.2658552469
2020-02-09 00:00:00,2.07,-0.55,2.1418216546,2.07,-0.55,2.1418216546
2020-02-09 00:30:00,2.08,-0.5700000000000001,2.1566872745,2.08,-0.5700000000000001,2.1566872745
2020-02-09 01:00:00,2.07,-0.6000000000000001,2.1552030067,2.07,-0.6000000000000001,2.1552030067
2020-02-09 01:30:00,2.02,-0.6000000000000001,2.1072256642,2.02,-0.6000000000000001,2.1072256642
2020-02-09 02:00:00,1.9100000000000001,-0.6000000000000001,2.0020239759,1.9100000000000001,-0.6000000000000001,2.0020239759
2020-02-09 02:30:00,1.81,-0.6000000000000001,1.9068560512000001,1.81,-0.6000000000000001,1.9068560512000001
2020-02-09 03:00:00,1.76,-0.53,1.8380696396,1.76,-0.53,1.8380696396
2020-02-09 03:30:00,1.73,-0.29,1.7541379649,1.73,-0.29,1.7541379649
2020-02-09 04:00:00,1.6600000000000001,-0.32,1.6905620367,1.6600000000000001,-0.32,1.6905620367
2020-02-09 04:30:00,1.65,-0.31,1.6788686667000001,1.65,-0.31,1.6788686667000001
2020-02-09 05:00:00,1.6800000000000002,-0.28,1.7031735085,1.6800000000000002,-0.28,1.7031735085
2020-02-09 05:30:00,1.69,-0.27,1.7114321488000002,1.69,-0.27,1.7114321488000002
2020-02-09 06:00:00,1.74,-0.27,1.7608236709,1.74,-0.27,1.7608236709
2020-02-09 06:30:00,1.81,-0.24,1.8258422714,1.81,-0.24,1.8258422714
2020-02-09 07:00:00,1.88,-0.22,1.8928285712,1.88,-0.22,1.8928285712
2020-02-09 07:30:00,2.0,-0.23,2.0131815616,2.0,-0.23,2.0131815616
2020-02-09 08:00:00,2.05,-0.24,2.064000969,2.05,-0.24,2.064000969
2020-02-09 08:30:00,2.24,-0.38,2.2720035211000003,2.24,-0.38,2.2720035211000003
2020-02-09 09:00:00,2.48,-0.48,2.5260245446000003,2.48,-0.48,2.5260245446000003
2020-02-09 09:30:00,2.76,-0.21,2.7679776011,2.76,-0.21,2.7679776011
2020-02-09 10:00:00,3.03,-0.37,3.0525071662,3.03,-0.37,3.0525071662
2020-02-09 10:30:00,3.25,-0.14,3.2530139871,3.25,-0.14,3.2530139871
2020-02-09 11:00:00,3.33,-0.14,3.3329416437,3.33,-0.14,3.3329416437
2020-02-09 11:30:00,3.46,-0.14,3.4628312116,3.46,-0.14,3.4628312116
2020-02-09 12:00:00,3.55,-0.14,3.5527594908999998,3.55,-0.14,3.5527594908999998
2020-02-09 12:30:00,3.62,-0.14,3.6227061708,3.62,-0.14,3.6227061708
2020-02-09 13:00:00,3.68,-0.14,3.6826620806,3.68,-0.14,3.6826620806
2020-02-09 13:30:00,3.62,-0.14,3.6227061708,3.62,-0.14,3.6227061708
2020-02-09 14:00:00,3.5300000000000002,0.03,3.5301274765,3.5300000000000002,0.03,3.5301274765
2020-02-09 14:30:00,3.62,0.4,3.6420323996,3.62,0.4,3.6420323996
2020-02-09 15:00:00,3.33,0.25,3.3393711983,3.33,0.25,3.3393711983
2020-02-09 15:30:00,3.42,-0.14,3.4228642976,3.42,-0.14,3.4228642976
2020-02-09 16:00:00,3.49,-0.14,3.4928068942,3.49,-0.14,3.4928068942
2020-02-09 16:30:00,3.55,-0.16,3.5536038046,3.55,-0.16,3.5536038046
2020-02-09 17:00:00,3.66,-0.16,3.6634955985,3.66,-0.16,3.6634955985
2020-02-09 17:30:00,3.84,-0.14,3.8425512358000002,3.84,-0.14,3.8425512358000002
2020-02-09 18:00:00,4.04,-0.14,4.0424250148,4.04,-0.14,4.0424250148
2020-02-09 18:30:00,3.9699999999999998,-0.32,3.9828758454,3.9699999999999998,-0.32,3.9828758454
2020-02-09 19:00:00,3.83,-0.41000000000000003,3.8518826566,3.83,-0.41000000000000003,3.8518826566
2020-02-09 19:30:00,3.67,-0.41000000000000003,3.6928308924,3.67,-0.41000000000000003,3.6928308924
2020-02-09 20:00:00,3.51,-0.34,3.5264287884,3.51,-0.34,3.5264287884
2020-02-09 20:30:00,3.41,-0.14,3.4128726903,3.41,-0.14,3.4128726903
2020-02-09 21:00:00,3.22,-0.17,3.2244844549,3.22,-0.17,3.2244844549
2020-02-09 21:30:00,3.07,-0.19,3.0758738596,3.07,-0.19,3.0758738596
2020-02-09 22:00:00,2.84,-0.19,2.846348538,2.84,-0.19,2.846348538
2020-02-09 22:30:00,2.59,-0.52,2.6416850683,2.59,-0.52,2.6416850683
2020-02-09 23:00:00,2.31,-0.52,2.3678048906,2.31,-0.52,2.3678048906
2020-02-09 23:30:00,2.06,-0.56,2.1347599397,2.06,-0.56,2.1347599397
2020-02-10 00:00:00,1.9,-0.5700000000000001,1.9836582367000002,1.9,-0.5700000000000001,1.9836582367000002
2020-02-10 00:30:00,1.9100000000000001,-0.45,1.9622945752,1.9100000000000001,-0.45,1.9622945752
2020-02-10 01:00:00,1.97,-0.28,1.9897989848000002,1.97,-0.28,1.9897989848000002
2020-02-10 01:30:00,1.9300000000000002,-0.27,1.9487944992,1.9300000000000002,-0.27,1.9487944992
2020-02-10 02:00:00,1.85,-0.27,1.8695988875,1.85,-0.27,1.8695988875
2020-02-10 02:30:00,1.78,-0.27,1.8003610749,1.78,-0.27,1.8003610749
2020-02-10 03:00:00,1.73,-0.27,1.7509426033,1.73,-0.27,1.7509426033
2020-02-10 03:30:00,1.71,-0.27,1.7311845656,1.71,-0.27,1.7311845656
2020-02-10 04:00:00,1.67,-0.27,1.6916855499999999,1.67,-0.27,1.6916855499999999
2020-02-10 04:30:00,1.71,-0.27,1.7311845656,1.71,-0.27,1.7311845656
2020-02-10 05:00:00,1.73,-0.27,1.7509426033,1.73,-0.27,1.7509426033
2020-02-10 05:30:00,1.79,-0.29,1.8133394608,1.79,-0.29,1.8133394608
2020-02-10 06:00:00,1.9,-0.26,1.9177069641000002,1.9,-0.26,1.9177069641000002
2020-02-10 06:30:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813
2020-02-10 07:00:00,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873
2020-02-10 07:30:00,2.7,-0.33,2.7200919102,2.7,-0.33,2.7200919102
2020-02-10 08:00:00,2.87,-0.17,2.8750304346,2.87,-0.17,2.8750304346
2020-02-10 08:30:00,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061
2020-02-10 09:00:00,2.95,-0.19,2.9561123118,2.95,-0.19,2.9561123118
2020-02-10 09:30:00,3.1,-0.16,3.1041262861,3.1,-0.16,3.1041262861
2020-02-10 10:00:00,3.2,-0.16,3.2039975031,3.2,-0.16,3.2039975031
2020-02-10 10:30:00,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957
2020-02-10 11:00:00,3.23,-0.15,3.2334810963,3.23,-0.15,3.2334810963
2020-02-10 11:30:00,3.44,-0.14,3.4428476586,3.44,-0.14,3.4428476586
