Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-06 06:30:00,-5.63576,-0.07168000000000001,5.6362158227,0.23424000000000003,0.06832,0.244,-5.87,-0.14,5.8716692686,1.93344,-0.09108000000000001,1.9355840979,0.37344000000000005,0.10892,0.389,1.56,-0.2,1.5727682601000001
2020-04-06 07:00:00,-5.94672,-0.07196000000000001,5.9471553704,0.23328000000000002,0.06804,0.243,-6.18,-0.14,6.1815855571,2.1292,-0.1194,2.132545193,0.37920000000000004,0.1106,0.395,1.75,-0.23,1.7650495743999999
2020-04-06 07:30:00,-6.14864,-0.07252,6.1490676529,0.23136,0.06748000000000001,0.241,-6.38,-0.14,6.3815358653,2.00248,-0.11136000000000001,2.0055740325,0.37248000000000003,0.10864000000000001,0.388,1.63,-0.22,1.6447796205
2020-04-06 08:00:00,-6.40592,0.10244,6.4067390301,0.21408000000000002,0.06244,0.223,-6.62,0.04,6.6201208448,1.82192,-0.24444000000000002,1.8382446518000002,0.36192,0.10556000000000001,0.377,1.46,-0.35000000000000003,1.5013660446000001
2020-04-06 08:30:00,-6.13064,0.23148000000000002,6.1350085412,0.27936,0.08148000000000001,0.291,-6.41,0.15,6.41175483,1.60864,-0.38248000000000004,1.6534852887,0.36864,0.10752,0.384,1.24,-0.49,1.3333041663
2020-04-06 09:00:00,-5.60856,0.22792,5.6131891826,0.30144000000000004,0.08792000000000001,0.314,-5.91,0.14,5.9116579739,1.08824,-0.39968000000000004,1.1593146251,0.37824,0.11032000000000002,0.394,0.71,-0.51,0.8741853350000001
2020-04-06 09:30:00,-4.13896,-0.10928,4.1404023959,0.31104000000000004,0.09072000000000001,0.324,-4.45,-0.2,4.4544921147,-0.34888,-0.24884000000000003,0.4285307457,0.38112,0.11116000000000001,0.397,-0.73,-0.36,0.8139410298
2020-04-06 10:00:00,-3.28112,-0.13116,3.2837404587,0.33888,0.09884000000000001,0.353,-3.62,-0.23,3.6272992708,-0.5539200000000001,-0.19156,0.5861080105,0.40608000000000005,0.11844,0.423,-0.96,-0.31,1.0088111815
2020-04-06 10:30:00,-3.20264,-0.44452,3.233342079,0.32736000000000004,0.09548000000000001,0.341,-3.5300000000000002,-0.54,3.5710642671,-0.7133600000000001,0.10152000000000001,0.7205475696,0.41664,0.12152,0.434,-1.13,-0.02,1.1301769773
2020-04-06 11:00:00,-2.16368,-0.5602400000000001,2.2350346753,0.37632000000000004,0.10976000000000001,0.392,-2.54,-0.67,2.626880279,-1.07632,0.015240000000000002,1.0764278889,0.46368000000000004,0.13524,0.483,-1.54,-0.12,1.5446682492
2020-04-06 11:30:00,-1.90728,-0.20504000000000003,1.9182696369,0.46272,0.13496000000000002,0.482,-2.37,-0.34,2.3942639788,-0.78256,-0.32908000000000004,0.8489368646000001,0.51744,0.15092,0.539,-1.3,-0.48,1.3857849761
2020-04-06 12:00:00,-1.69632,-0.17476000000000003,1.7052983903,0.46368000000000004,0.13524,0.483,-2.16,-0.31,2.182131985,-0.7718400000000001,-0.36012000000000005,0.851717911,0.5481600000000001,0.15988000000000002,0.5710000000000001,-1.32,-0.52,1.4187318281
2020-04-06 12:30:00,-1.74672,-0.13196000000000002,1.7516975196,0.47328000000000003,0.13804000000000002,0.493,-2.22,-0.27,2.2363586474,-0.5141600000000001,-0.29788000000000003,0.5942162906,0.55584,0.16212000000000001,0.579,-1.07,-0.46,1.1646887996
2020-04-06 13:00:00,-2.25864,-0.23252000000000003,2.2705770632,0.47136000000000006,0.13748000000000002,0.491,-2.73,-0.37,2.7549591649,-0.26528,-0.07404000000000001,0.2754185905,0.5347200000000001,0.15596000000000002,0.557,-0.8,-0.23,0.8324061509
2020-04-06 13:30:00,-2.86496,-0.13728,2.8682471302,0.45504000000000006,0.13272,0.47400000000000003,-3.32,-0.27,3.3309608223,-0.0029600000000000004,-0.21628000000000003,0.2163002543,0.5270400000000001,0.15372000000000002,0.549,-0.53,-0.37,0.6463745044
2020-04-06 14:00:00,-2.80736,-0.14548,2.8111269271,0.39264000000000004,0.11452000000000001,0.40900000000000003,-3.2,-0.26,3.2105451251,-0.1892,-0.2856,0.3425842962,0.46080000000000004,0.13440000000000002,0.48,-0.65,-0.42,0.7738862966000001
2020-04-06 14:30:00,-3.6832000000000003,-0.1976,3.6884967128,0.07680000000000001,0.0224,0.08,-3.76,-0.22,3.7664306711,0.05136,-0.22252000000000002,0.22837031330000002,0.47136000000000006,0.13748000000000002,0.491,-0.42,-0.36,0.5531726674
2020-04-06 15:00:00,-2.87824,-0.24032,2.8882553904,0.10176,0.02968,0.106,-2.98,-0.27,2.9922065437,-0.40672,-0.17196,0.4415783056,0.47328000000000003,0.13804000000000002,0.493,-0.88,-0.31,0.9330058949000001
2020-04-06 15:30:00,-4.74416,-0.24788000000000002,4.7506313896,0.07584,0.02212,0.079,-4.82,-0.27,4.8275563176,0.6588,-0.2766,0.7145103218000001,0.38880000000000003,0.1134,0.405,0.27,-0.39,0.47434164900000003
2020-04-06 16:00:00,-3.65696,-0.5432800000000001,3.6970947513,0.02304,0.00672,0.024,-3.68,-0.55,3.7208735533,-0.7950400000000001,-0.047720000000000005,0.7964708406000001,0.38496,0.11228,0.401,-1.18,-0.16,1.1907980517
2020-04-06 16:30:00,-3.9772,-0.5546,4.0156818848,0.0528,0.0154,0.055,-4.03,-0.5700000000000001,4.0701105636,-0.72616,-0.023880000000000002,0.7265525446000001,0.36384000000000005,0.10612,0.379,-1.09,-0.13,1.09772492
2020-04-06 17:00:00,-3.97912,-0.41516000000000003,4.0007191604,0.05088,0.01484,0.053,-4.03,-0.43,4.0528755224,-0.7935200000000001,-0.18436000000000002,0.8146548963,0.39648000000000005,0.11564,0.41300000000000003,-1.19,-0.30000000000000004,1.2272326593
2020-04-06 17:30:00,-4.5635200000000005,-0.15936,4.5663016107,0.036480000000000005,0.01064,0.038,-4.6,-0.17,4.6031402325,-0.8413600000000001,-0.30248,0.8940809807000001,0.36864,0.10752,0.384,-1.21,-0.41000000000000003,1.2775758295
2020-04-06 18:00:00,-4.57312,0.037840000000000006,4.5732765497,0.02688,0.007840000000000001,0.028,-4.6,0.03,4.600097825,-0.9648,-0.3764,1.0356234837,0.3552,0.10360000000000001,0.37,-1.32,-0.48,1.4045639893000001
2020-04-06 18:30:00,-4.95232,0.27224000000000004,4.9597971733,0.007680000000000001,0.0022400000000000002,0.008,-4.96,0.27,4.9673433543000005,-1.14032,-0.5867600000000001,1.2824262162,0.31968,0.09324,0.333,-1.46,-0.68,1.610589954
2020-04-06 19:00:00,-5.2152,0.3214,5.2250941618,0.0048000000000000004,0.0014,0.005,-5.22,0.32,5.2297992313,-0.56416,-0.51788,0.7658173411,0.31584,0.09212000000000001,0.329,-0.88,-0.61,1.0707474025
2020-04-06 19:30:00,-4.66808,0.28056000000000003,4.6765034802,0.0019200000000000003,0.0005600000000000001,0.002,-4.67,0.28,4.678386474,-1.00992,-0.50956,1.1311895509,0.31008,0.09044,0.323,-1.32,-0.6000000000000001,1.4499655168
2020-04-06 20:00:00,-4.47,0.32,4.4814395009,0.0,0.0,0.0,-4.47,0.32,4.4814395009,-1.2714400000000001,-0.43292,1.3431230026,0.29856000000000005,0.08708,0.311,-1.57,-0.52,1.6538742395
2020-04-06 20:30:00,-4.68,-0.2,4.6842715549000005,0.0,0.0,0.0,-4.68,-0.2,4.6842715549000005,-1.2172,-0.11460000000000001,1.2225829215,0.2928,0.0854,0.305,-1.51,-0.2,1.5231874474
2020-04-06 21:00:00,-4.51,-0.2,4.5144324117,0.0,0.0,0.0,-4.51,-0.2,4.5144324117,-1.09816,-0.09488,1.1022511511,0.29184000000000004,0.08512,0.304,-1.3900000000000001,-0.18,1.4016062214
2020-04-06 21:30:00,-4.4,-0.17,4.4032828662,0.0,0.0,0.0,-4.4,-0.17,4.4032828662,-1.0324,-0.0932,1.0365982828,0.29760000000000003,0.0868,0.31,-1.33,-0.18,1.3421251805
2020-04-06 22:00:00,-4.29,-0.14,4.2922837744,0.0,0.0,0.0,-4.29,-0.14,4.2922837744,-0.9962400000000001,-0.06432,0.9983141790000001,0.29376,0.08568,0.306,-1.29,-0.15,1.2986916493
2020-04-06 22:30:00,-4.14,-0.14,4.1423664734,0.0,0.0,0.0,-4.14,-0.14,4.1423664734,-0.97584,-0.09712000000000001,0.9806610016,0.28416,0.08288000000000001,0.296,-1.26,-0.18,1.2727922061
2020-04-06 23:00:00,-3.8,0.13,3.802223034,0.0,0.0,0.0,-3.8,0.13,3.802223034,-0.92776,-0.26768000000000003,0.9656040596000001,0.28224000000000005,0.08232,0.294,-1.21,-0.35000000000000003,1.2596031121
2020-04-06 23:30:00,-3.52,-0.14,3.5227829908,0.0,0.0,0.0,-3.52,-0.14,3.5227829908,-0.9087200000000001,-0.09796,0.913984792,0.28128000000000003,0.08204,0.293,-1.19,-0.18,1.2035364556
2020-04-07 00:00:00,-3.29,-0.14,3.2929773762,0.0,0.0,0.0,-3.29,-0.14,3.2929773762,-0.6991200000000001,-0.12516000000000002,0.7102350315,0.29088,0.08484000000000001,0.303,-0.99,-0.21,1.0120276676
2020-04-08 00:30:00,-3.48,-0.34,3.4965697476,0.0,0.0,0.0,-3.48,-0.34,3.4965697476,-0.28944000000000003,0.24808000000000002,0.38120755500000003,0.37056000000000006,0.10808000000000001,0.386,-0.66,0.14,0.6746851117
2020-04-08 01:00:00,-3.39,-0.4,3.4135172476,0.0,0.0,0.0,-3.39,-0.4,3.4135172476,-0.2504,0.24780000000000002,0.3522853957,0.36960000000000004,0.1078,0.385,-0.62,0.14,0.6356099433
2020-04-08 01:30:00,-3.36,-0.36,3.3792306817,0.0,0.0,0.0,-3.36,-0.36,3.3792306817,-0.4904,0.24780000000000002,0.5494515447,0.36960000000000004,0.1078,0.385,-0.86,0.14,0.8713208364
2020-04-08 02:00:00,-3.39,-0.36,3.4090614544,0.0,0.0,0.0,-3.39,-0.36,3.4090614544,-0.6994400000000001,0.24808000000000002,0.7421320637000001,0.37056000000000006,0.10808000000000001,0.386,-1.07,0.14,1.0791200119
2020-04-08 02:30:00,-3.39,-0.34,3.4070074846000002,0.0,0.0,0.0,-3.39,-0.34,3.4070074846000002,-0.8313600000000001,0.24752000000000002,0.8674246941,0.36864,0.10752,0.384,-1.2,0.14,1.2081390648
2020-04-08 03:00:00,-3.33,-0.34,3.3473123547,0.0,0.0,0.0,-3.33,-0.34,3.3473123547,-0.9313600000000001,0.24752000000000002,0.9636895766,0.36864,0.10752,0.384,-1.3,0.14,1.3075167303
2020-04-08 03:30:00,-3.22,-0.38,3.2423448305,0.0,0.0,0.0,-3.22,-0.38,3.2423448305,-0.8804000000000001,0.24780000000000002,0.9146086595,0.36960000000000004,0.1078,0.385,-1.25,0.14,1.2578155668
2020-04-08 04:00:00,-3.22,-0.39,3.2435320254,0.0,0.0,0.0,-3.22,-0.39,3.2435320254,-0.8794400000000001,0.24808000000000002,0.9137605813,0.37056000000000006,0.10808000000000001,0.386,-1.25,0.14,1.2578155668
2020-04-08 04:30:00,-3.24,-0.45,3.2711007322,0.0,0.0,0.0,-3.24,-0.45,3.2711007322,-0.8184800000000001,0.38836000000000004,0.9059431549,0.37152,0.10836000000000001,0.387,-1.19,0.28,1.2224974438
2020-04-08 05:00:00,-3.18,-0.54,3.2255232134,0.0,0.0,0.0,-3.18,-0.54,3.2255232134,-0.7094400000000001,0.40808000000000005,0.8184341146,0.37056000000000006,0.10808000000000001,0.386,-1.08,0.30000000000000004,1.1208925015
2020-04-08 05:30:00,-3.2,-0.54,3.245242672,0.0,0.0,0.0,-3.2,-0.54,3.245242672,-0.7084800000000001,0.42836,0.8279107440000001,0.37152,0.10836000000000001,0.387,-1.08,0.32,1.1264102272
2020-04-08 06:00:00,-3.24,-0.5700000000000001,3.2897568299,0.0,0.0,0.0,-3.24,-0.5700000000000001,3.2897568299,-0.6784800000000001,0.38836000000000004,0.7817663334,0.37152,0.10836000000000001,0.387,-1.05,0.28,1.0866922287
2020-04-08 06:30:00,-3.47,-0.5700000000000001,3.5165039457000002,0.0,0.0,0.0,-3.47,-0.5700000000000001,3.5165039457000002,-0.75424,0.36668,0.8386490327,0.36576000000000003,0.10668000000000001,0.381,-1.12,0.26,1.1497825881
2020-04-08 07:00:00,-3.60808,-0.53944,3.6481826709,0.0019200000000000003,0.0005600000000000001,0.002,-3.61,-0.54,3.6501643799,-0.82232,0.38724000000000003,0.9089361914,0.36768,0.10724,0.383,-1.19,0.28,1.2224974438
2020-04-08 07:30:00,-3.7342400000000002,-0.40832,3.7564975176,0.00576,0.00168,0.006,-3.74,-0.41000000000000003,3.762406145,-0.9246400000000001,0.09948000000000001,0.9299760212,0.37536,0.10948000000000001,0.391,-1.3,-0.01,1.300038461
2020-04-08 08:00:00,-3.8456,-0.2858,3.8562055184,0.014400000000000001,0.004200000000000001,0.015,-3.86,-0.29,3.8708784533,-0.9150400000000001,-0.047720000000000005,0.9162834714,0.38496,0.11228,0.401,-1.3,-0.16,1.3098091464000001
2020-04-08 08:30:00,-3.56656,-0.43608,3.5931206492000003,0.01344,0.003920000000000001,0.014,-3.58,-0.44,3.6069377594,-1.2625600000000001,-0.14408,1.2707544216,0.39744,0.11592000000000001,0.41400000000000003,-1.6600000000000001,-0.26,1.6802380784
2020-04-08 09:00:00,-3.11488,-0.45684,3.1482026936,0.04512,0.013160000000000002,0.047,-3.16,-0.47000000000000003,3.1947613369,-1.20688,-0.12784,1.2136319047,0.45312,0.13216,0.47200000000000003,-1.6600000000000001,-0.26,1.6802380784
2020-04-08 09:30:00,-3.1376,-0.6118,3.1966909453,0.062400000000000004,0.0182,0.065,-3.2,-0.63,3.2614260685,-1.01344,-0.12392000000000002,1.0209881488,0.46656000000000003,0.13608,0.486,-1.48,-0.26,1.5026643005
2020-04-08 10:00:00,-2.70032,-0.54676,2.7551178922,0.07968,0.02324,0.083,-2.7800000000000002,-0.5700000000000001,2.8378336808,-1.20192,-0.05056,1.2029829591,0.47808000000000006,0.13944,0.498,-1.6800000000000002,-0.19,1.6907099101
2020-04-08 10:30:00,-2.19976,-0.64368,2.2920008726,0.09024,0.026320000000000003,0.094,-2.29,-0.67,2.3860008382,-1.48464,-0.045520000000000005,1.485337672,0.49536,0.14448000000000003,0.516,-1.98,-0.19,1.9890952717000001
2020-04-08 11:00:00,-1.95112,-0.29116000000000003,1.9727248668000001,0.09888000000000001,0.02884,0.10300000000000001,-2.05,-0.32,2.0748252939,-1.56928,-0.21104,1.5834069597,0.5107200000000001,0.14896,0.532,-2.08,-0.36,2.1109239683
2020-04-08 11:30:00,-1.94344,-0.30892000000000003,1.9678390686,0.10656,0.031080000000000003,0.111,-2.05,-0.34,2.0780038499,-1.552,-0.20600000000000002,1.5656117015,0.528,0.154,0.55,-2.08,-0.36,2.1109239683
2020-04-08 12:00:00,-1.83864,-0.35752,1.8730770406000001,0.11136000000000001,0.03248,0.116,-1.9500000000000002,-0.39,1.9886176103,-1.6576,-0.21180000000000002,1.6710765991,0.5424,0.1582,0.5650000000000001,-2.2,-0.37,2.2308966807
2020-04-08 12:30:00,-1.80768,-0.35724,1.8426414193,0.11232,0.032760000000000004,0.117,-1.92,-0.39,1.9592090241000002,-1.6280000000000001,-0.199,1.6401173738,0.552,0.161,0.5750000000000001,-2.18,-0.36,2.2095248358
2020-04-08 13:00:00,-1.7576800000000001,-0.33724000000000004,1.7897401487,0.11232,0.032760000000000004,0.117,-1.87,-0.37,1.9062528689,-1.5760800000000001,-0.19844,1.5885234024,0.5539200000000001,0.16156,0.577,-2.13,-0.36,2.1602083233
2020-04-08 13:30:00,-1.5476800000000002,-0.29724,1.5759647839,0.11232,0.032760000000000004,0.117,-1.6600000000000001,-0.33,1.6924833825,-1.4122400000000002,-0.16732000000000002,1.4221173651,0.55776,0.16268000000000002,0.581,-1.97,-0.33,1.9974483723
2020-04-08 14:00:00,-1.5596,-0.3378,1.5957634536,0.11040000000000001,0.0322,0.115,-1.67,-0.37,1.7104970038,-1.3980000000000001,-0.199,1.4120924191,0.552,0.161,0.5750000000000001,-1.9500000000000002,-0.36,1.9829523444000001
2020-04-08 14:30:00,-1.7244000000000002,-0.3392,1.757444736,0.1056,0.0308,0.11,-1.83,-0.37,1.8670297266,-1.3447200000000001,-0.20096000000000003,1.3596531911,0.5452800000000001,0.15904000000000001,0.5680000000000001,-1.8900000000000001,-0.36,1.9239802494
2020-04-08 15:00:00,-1.89016,-0.33088,1.9189023946,0.09984000000000001,0.029120000000000004,0.10400000000000001,-1.99,-0.36,2.02230067,-1.3562400000000001,-0.24432,1.3780708255,0.53376,0.15568,0.556,-1.8900000000000001,-0.4,1.9318643845
2020-04-08 15:30:00,-2.15688,-0.33284,2.1824100898,0.09312000000000001,0.027160000000000004,0.097,-2.25,-0.36,2.2786180022,-1.2464,-0.2602,1.2732701991,0.5136000000000001,0.14980000000000002,0.535,-1.76,-0.41000000000000003,1.8071247881999999
2020-04-08 16:00:00,-2.54744,-0.25592000000000004,2.560262799,0.08256000000000001,0.02408,0.08600000000000001,-2.63,-0.28,2.6448629454,-1.07216,-0.29188000000000003,1.1111800034,0.5078400000000001,0.14812,0.529,-1.58,-0.44,1.6401219466999999
2020-04-08 16:30:00,-3.1072,-0.19460000000000002,3.1132878119,0.0528,0.0154,0.055,-3.16,-0.21,3.1669701609,-1.02,-0.28,1.0577334258,0.48,0.14,0.5,-1.5,-0.42,1.5576905983
2020-04-08 17:00:00,-3.3876,-0.2218,3.3948533105,0.062400000000000004,0.0182,0.065,-3.45,-0.24,3.458337751,-1.11536,-0.28448,1.1510676783,0.46464000000000005,0.13552,0.484,-1.58,-0.42,1.6348700254000001
2020-04-08 17:30:00,-4.03584,-0.14712,4.0385206202,0.044160000000000005,0.01288,0.046,-4.08,-0.16,4.0831360497,-1.09552,-0.32036000000000003,1.1414002804,0.44448000000000004,0.12964,0.463,-1.54,-0.45,1.6044001995000001
2020-04-08 18:00:00,-4.40216,0.07812000000000001,4.4028530976999996,0.027840000000000004,0.00812,0.029,-4.43,0.07,4.4305530129,-1.1176,-0.5568000000000001,1.24862164,0.4224,0.1232,0.44,-1.54,-0.68,1.6834488409000001
2020-04-08 18:30:00,-4.7756,0.0742,4.7761763996,0.014400000000000001,0.004200000000000001,0.015,-4.79,0.07,4.7905114549,-1.04256,-0.48408000000000007,1.1494628311,0.39744,0.11592000000000001,0.41400000000000003,-1.44,-0.6000000000000001,1.56
2020-04-08 19:00:00,-4.7852,0.1814,4.7886370712,0.0048000000000000004,0.0014,0.005,-4.79,0.18,4.7933808528,-1.13888,-0.57884,1.2775380229,0.38112,0.11116000000000001,0.397,-1.52,-0.6900000000000001,1.6692812825
2020-04-08 19:30:00,-4.6790400000000005,0.19028,4.6829074089,0.0009600000000000001,0.00028000000000000003,0.001,-4.68,0.19,4.6838552497,-0.8356,-0.5408000000000001,0.9953351194000001,0.3744,0.1092,0.39,-1.21,-0.65,1.3735355838
2020-04-08 20:00:00,-4.72,0.19,4.7238226046000005,0.0,0.0,0.0,-4.72,0.19,4.7238226046000005,-0.8542400000000001,-0.53332,1.007053226,0.36576000000000003,0.10668000000000001,0.381,-1.22,-0.64,1.3776792079
2020-04-08 20:30:00,-4.94,0.16,4.9425904139,0.0,0.0,0.0,-4.94,0.16,4.9425904139,-0.88,-0.5650000000000001,1.04576527,0.36,0.105,0.375,-1.24,-0.67,1.4094325099
2020-04-08 21:00:00,-4.62,0.16,4.6227697325,0.0,0.0,0.0,-4.62,0.16,4.6227697325,-0.9,-0.545,1.0521525555,0.36,0.105,0.375,-1.26,-0.65,1.4177799547
2020-04-08 21:30:00,-4.28,0.21,4.2851487722,0.0,0.0,0.0,-4.28,0.21,4.2851487722,-0.78712,-0.47416,0.9189045652000001,0.36288000000000004,0.10584,0.378,-1.15,-0.58,1.2879829191
2020-04-08 22:00:00,-4.19,0.24,4.1968678797,0.0,0.0,0.0,-4.19,0.24,4.1968678797,-0.8557600000000001,-0.45668000000000003,0.9699906185,0.35424000000000005,0.10332000000000001,0.369,-1.21,-0.56,1.3333041663
2020-04-08 22:30:00,-3.99,0.24,3.9972115281000002,0.0,0.0,0.0,-3.99,0.24,3.9972115281000002,-0.79864,-0.5075200000000001,0.9462570475000001,0.35136,0.10248,0.366,-1.15,-0.61,1.3017680285
2020-04-08 23:00:00,-3.73,0.24,3.7377132046,0.0,0.0,0.0,-3.73,0.24,3.7377132046,-0.6996,-0.4878,0.8528710336,0.3504,0.1022,0.365,-1.05,-0.59,1.2044085686
2020-04-08 23:30:00,-3.5300000000000002,0.05,3.5303540899,0.0,0.0,0.0,-3.5300000000000002,0.05,3.5303540899,-0.58384,-0.26612,0.6416299557,0.35616000000000003,0.10388000000000001,0.371,-0.9400000000000001,-0.37,1.0101980004
2020-04-09 00:00:00,-3.21,-0.14,3.2130515091,0.0,0.0,0.0,-3.21,-0.14,3.2130515091,-0.69096,-0.19528,0.7180250692,0.35904,0.10472000000000001,0.374,-1.05,-0.30000000000000004,1.0920164834
2020-04-09 00:30:00,-2.93,-0.28,2.9433484333,0.0,0.0,0.0,-2.93,-0.28,2.9433484333,-0.5971200000000001,0.025840000000000002,0.5976788435,0.36288000000000004,0.10584,0.378,-0.96,-0.08,0.9633275663
2020-04-09 01:00:00,-2.93,-0.36,2.9520331976,0.0,0.0,0.0,-2.93,-0.36,2.9520331976,-0.52136,0.26752000000000004,0.5859890784,0.36864,0.10752,0.384,-0.89,0.16,0.9042676595
2020-04-09 01:30:00,-3.1,-0.36,3.1208332221,0.0,0.0,0.0,-3.1,-0.36,3.1208332221,-0.6713600000000001,0.24752000000000002,0.7155350446000001,0.36864,0.10752,0.384,-1.04,0.14,1.0493807698
2020-04-09 02:00:00,-3.2,-0.38,3.2224835143,0.0,0.0,0.0,-3.2,-0.38,3.2224835143,-0.7904,0.24780000000000002,0.8283338699,0.36960000000000004,0.1078,0.385,-1.16,0.14,1.1684177335
2020-04-09 02:30:00,-3.13,-0.31,3.1453139748,0.0,0.0,0.0,-3.13,-0.31,3.1453139748,-0.80944,0.24808000000000002,0.8466030947000001,0.37056000000000006,0.10808000000000001,0.386,-1.18,0.14,1.1882760622
2020-04-09 03:00:00,-3.05,-0.29,3.0637558649,0.0,0.0,0.0,-3.05,-0.29,3.0637558649,-0.7194400000000001,0.24808000000000002,0.7610109066,0.37056000000000006,0.10808000000000001,0.386,-1.09,0.14,1.0989540482
2020-04-09 03:30:00,-3.05,-0.32,3.0667409411,0.0,0.0,0.0,-3.05,-0.32,3.0667409411,-0.7704000000000001,0.24780000000000002,0.8092718950000001,0.36960000000000004,0.1078,0.385,-1.1400000000000001,0.14,1.1485643212
2020-04-09 04:00:00,-3.02,-0.32,3.0369063206,0.0,0.0,0.0,-3.02,-0.32,3.0369063206,-0.74136,0.24752000000000002,0.7815886386,0.36864,0.10752,0.384,-1.11,0.14,1.1187939935
2020-04-09 04:30:00,-3.06,-0.32,3.0766865294,0.0,0.0,0.0,-3.06,-0.32,3.0766865294,-0.6904,0.24780000000000002,0.7335236874000001,0.36960000000000004,0.1078,0.385,-1.06,0.14,1.0692053124
2020-04-09 05:00:00,-2.99,-0.32,3.0070749908,0.0,0.0,0.0,-2.99,-0.32,3.0070749908,-0.5704,0.24780000000000002,0.6219011175,0.36960000000000004,0.1078,0.385,-0.9400000000000001,0.14,0.9503683496
2020-04-09 05:30:00,-3.16,-0.36,3.1804402211,0.0,0.0,0.0,-3.16,-0.36,3.1804402211,-0.6304000000000001,0.24780000000000002,0.6773544124,0.36960000000000004,0.1078,0.385,-1.0,0.14,1.0097524449
2020-04-09 06:00:00,-3.41,-0.32,3.4249817518,0.0,0.0,0.0,-3.41,-0.32,3.4249817518,-0.38944,0.24808000000000002,0.46174365180000004,0.37056000000000006,0.10808000000000001,0.386,-0.76,0.14,0.7727871635
2020-04-09 06:30:00,-3.7199999999999998,-0.29,3.7312866414,0.0,0.0,0.0,-3.7199999999999998,-0.29,3.7312866414,-0.27848,0.24836000000000003,0.3731404561,0.37152,0.10836000000000001,0.387,-0.65,0.14,0.6649060084
2020-04-09 07:00:00,-3.86808,-0.31944,3.8812478406,0.0019200000000000003,0.0005600000000000001,0.002,-3.87,-0.32,3.8832074372000003,-0.3408,0.2106,0.40062076830000004,0.37920000000000004,0.1106,0.395,-0.72,0.1,0.7269112738
2020-04-09 07:30:00,-4.00328,-0.39804,4.0230195873,0.00672,0.0019600000000000004,0.007,-4.01,-0.4,4.0299007432,-0.44216000000000005,0.013120000000000001,0.4423546089,0.38784,0.11312000000000001,0.404,-0.8300000000000001,-0.1,0.8360023923000001
2020-04-09 08:00:00,-3.89272,-0.44496,3.9180681975000002,0.01728,0.00504,0.018000000000000002,-3.91,-0.45,3.9358099548,-0.56488,0.13816,0.5815303947,0.40512000000000004,0.11816000000000002,0.422,-0.97,0.02,0.9702061637
2020-04-09 08:30:00,-3.6564,-0.5202,3.6932193274,0.033600000000000005,0.0098,0.035,-3.69,-0.53,3.7278680234,-0.72992,-0.014560000000000002,0.7300652026000001,0.43008,0.12544000000000002,0.448,-1.16,-0.14,1.1684177335
2020-04-09 09:00:00,-3.52104,-0.56572,3.5661971061999997,0.048960000000000004,0.014280000000000001,0.051000000000000004,-3.5700000000000003,-0.58,3.616807985,-0.9184,-0.0112,0.9184682901000001,0.44160000000000005,0.1288,0.46,-1.3599999999999999,-0.14,1.3671868929
2020-04-09 09:30:00,-3.70104,-0.58572,3.7471008793,0.048960000000000004,0.014280000000000001,0.051000000000000004,-3.75,-0.6000000000000001,3.7976966704,-0.7232000000000001,-0.032600000000000004,0.7239343893,0.4368,0.1274,0.455,-1.16,-0.16,1.1709824935
2020-04-09 10:00:00,-3.41448,-0.65964,3.4776139234,0.03552,0.010360000000000001,0.037,-3.45,-0.67,3.5144558612,-0.97128,-0.032040000000000006,0.9718083144,0.43872000000000005,0.12796000000000002,0.457,-1.4100000000000001,-0.16,1.4190489773000001
2020-04-09 10:30:00,-3.1272,-0.6046,3.1851092603,0.0528,0.0154,0.055,-3.18,-0.62,3.2398765409,-0.8563200000000001,-0.00476,0.8563332295,0.46368000000000004,0.13524,0.483,-1.32,-0.14,1.3274034805000001
2020-04-09 11:00:00,-2.98184,-0.62012,3.0456392761,0.06816000000000001,0.019880000000000002,0.07100000000000001,-3.05,-0.64,3.116424233,-0.98096,-0.00028000000000000003,0.98096004,0.47904,0.13972,0.499,-1.46,-0.14,1.4666969694
2020-04-09 11:30:00,-2.57512,-0.7781600000000001,2.6901256476,0.07488,0.021840000000000002,0.078,-2.65,-0.8,2.7681221071,-1.52536,0.27552000000000004,1.5500433542,0.46464000000000005,0.13552,0.484,-1.99,0.14,1.9949185447
2020-04-09 12:00:00,-2.404,-0.742,2.5159054036,0.096,0.028,0.1,-2.5,-0.77,2.6158937287,-1.6892,0.27440000000000003,1.7113421632999999,0.46080000000000004,0.13440000000000002,0.48,-2.15,0.14,2.154553318
2020-04-09 12:30:00,-2.82184,-0.62012,2.889174588,0.06816000000000001,0.019880000000000002,0.07100000000000001,-2.89,-0.64,2.9600168918,-1.13672,0.30804000000000004,1.1777185572,0.47328000000000003,0.13804000000000002,0.493,-1.6099999999999999,0.17,1.6189502772000002
2020-04-09 13:00:00,-2.85128,-0.61704,2.9172822969,0.07872000000000001,0.02296,0.082,-2.93,-0.64,2.9990831932,-0.8542400000000001,0.28168000000000004,0.8994829626,0.48576,0.14168,0.506,-1.34,0.14,1.3472935834
