Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.29
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,03,N Current (RMS),A,8.4
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.1
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,4.3
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.7
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.1
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L3 Active Power,kW,14.48
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L2 Active Power,kW,8.44
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L1 Active Power,kW,13.63
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
915098,Firwood Road Melton,2024-01-25T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L3 Active Power,kW,3.55
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L2 Active Power,kW,5.45
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L1 Active Power,kW,5.92
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,N Current (RMS),A,18.2
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.1
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.21
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.87
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.1
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.52
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.18
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.54
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,N Current (RMS),A,16.8
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.07
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.93
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.12
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,N Current (RMS),A,12.6
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.13
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L3 Active Power,kW,11.13
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L2 Active Power,kW,10.42
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L1 Active Power,kW,14.56
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,N Current (RMS),A,30.8
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
915098,Firwood Road Melton,2024-01-25T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L3 Active Power,kW,3.11
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L2 Active Power,kW,6.3
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L1 Active Power,kW,7.16
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,N Current (RMS),A,18.0
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.9
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.83
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.12
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.44
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.06
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.52
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,N Current (RMS),A,18.0
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.8
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.03
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.69
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.74
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,N Current (RMS),A,13.4
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,3.2
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.1
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.13
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.13
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.78
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.58
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L2 Active Power,kW,9.91
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L1 Active Power,kW,15.39
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,N Current (RMS),A,34.4
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
915098,Firwood Road Melton,2024-01-25T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L3 Active Power,kW,5.12
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L2 Active Power,kW,2.76
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L1 Active Power,kW,4.92
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,N Current (RMS),A,16.2
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.6
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.76
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.28
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.09
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.86
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,N Current (RMS),A,17.9
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.0
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.06
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.64
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.01
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,N Current (RMS),A,14.2
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.8
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.14
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L3 Active Power,kW,12.46
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L2 Active Power,kW,6.35
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L1 Active Power,kW,11.76
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,N Current (RMS),A,35.9
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
915098,Firwood Road Melton,2024-01-25T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L3 Active Power,kW,5.59
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L2 Active Power,kW,2.16
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L1 Active Power,kW,7.26
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,N Current (RMS),A,20.1
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.5
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.83
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.67
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.98
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.53
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.2
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.04
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,N Current (RMS),A,28.1
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,40.3
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.6
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.08
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.43
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.67
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.77
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,N Current (RMS),A,12.9
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,3.1
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.15
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L3 Active Power,kW,16.57
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L2 Active Power,kW,5.88
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L1 Active Power,kW,14.04
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,N Current (RMS),A,46.2
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
915098,Firwood Road Melton,2024-01-25T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
915098,Firwood Road Melton,2024-01-25T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
915098,Firwood Road Melton,2024-01-25T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
