Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.24
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.37
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.24
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,N Current (RMS),A,44.8
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,47.6
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,89.5
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,transformer,,Temperature,C,11.6
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.37
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L3 Active Power,kW,43.04
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L2 Active Power,kW,27.95
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L1 Active Power,kW,36.88
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,N Current (RMS),A,72.0
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.6
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
353991,Moorfield Road,2024-01-19T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.26
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.12
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.64
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,N Current (RMS),A,69.2
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,91.9
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.7
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.1
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.46
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.43
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,N Current (RMS),A,58.1
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,73.0
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.44
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.19
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.92
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,N Current (RMS),A,46.8
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,81.9
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.6
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,transformer,,Temperature,C,11.6
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.71
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,38.17
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,30.12
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,48.0
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,89.6
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.4
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
353991,Moorfield Road,2024-01-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,200.0
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,22.36
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.64
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.58
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,N Current (RMS),A,50.6
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,95.1
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.8
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.61
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.89
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.12
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,59.6
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.2
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,67.9
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.06
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.24
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.31
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,N Current (RMS),A,52.9
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,94.2
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.5
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,transformer,,Temperature,C,11.8
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,44.03
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,36.77
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,40.02
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,52.1
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.7
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
353991,Moorfield Road,2024-01-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,22.06
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.46
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.57
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,N Current (RMS),A,40.4
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,92.7
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.2
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,78.4
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.76
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.06
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.84
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,N Current (RMS),A,42.6
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.56
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.74
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,29.31
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.49
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,N Current (RMS),A,58.9
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,78.7
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,118.3
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,transformer,,Temperature,C,11.9
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,51.56
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,45.83
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,39.89
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,67.7
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.6
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.2
353991,Moorfield Road,2024-01-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.92
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.5
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.75
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,N Current (RMS),A,47.8
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,92.9
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.6
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,75.3
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.33
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.07
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.68
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,N Current (RMS),A,38.1
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.54
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.93
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,34.23
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.14
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,N Current (RMS),A,65.3
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,104.0
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,137.5
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.3
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,transformer,,Temperature,C,11.9
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.86
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,53.25
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,47.8
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,43.57
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,62.1
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,221.8
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,192.9
353991,Moorfield Road,2024-01-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,188.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.05
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.57
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.74
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,N Current (RMS),A,66.5
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,92.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,61.7
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.18
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,N Current (RMS),A,39.5
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.04
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.36
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.61
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,N Current (RMS),A,51.4
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,100.2
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,83.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,transformer,,Temperature,C,12.1
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.4
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L3 Active Power,kW,55.15
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L2 Active Power,kW,26.98
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L1 Active Power,kW,34.53
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,N Current (RMS),A,122.8
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.6
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
353991,Moorfield Road,2024-01-19T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
353991,Moorfield Road,2024-01-19T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
353991,Moorfield Road,2024-01-19T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353991,Moorfield Road,2024-01-19T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
353991,Moorfield Road,2024-01-19T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.87
353991,Moorfield Road,2024-01-19T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.32
