Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.05
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L2 Active Power,kW,40.14
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L1 Active Power,kW,17.62
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,N Current (RMS),A,75.2
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.4
563249,Barratts Llangynwyd,2024-01-22T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.79
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.5
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.46
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,23.5
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.6
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.8
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.4
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.13
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.4
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.2
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.98
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.04
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.29
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.83
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.6
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.5
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.8
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.85
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.78
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.53
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,33.9
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.1
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.6
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,transformer,,Temperature,C,19.4
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L3 Active Power,kW,24.56
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L2 Active Power,kW,29.46
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L1 Active Power,kW,16.23
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,N Current (RMS),A,56.3
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
563249,Barratts Llangynwyd,2024-01-22T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.65
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.45
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.51
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.66
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.2
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.5
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.08
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.4
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.17
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.07
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.2
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.31
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.59
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.7
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.81
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.66
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.04
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,34.9
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,transformer,,Temperature,C,19.4
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L3 Active Power,kW,25.25
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L2 Active Power,kW,31.94
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L1 Active Power,kW,18.22
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,N Current (RMS),A,60.8
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
563249,Barratts Llangynwyd,2024-01-22T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.7
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.08
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,14.68
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.74
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,33.9
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,62.8
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.14
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.08
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.12
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.08
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,6.9
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.1
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.83
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.64
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.64
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.79
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.97
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.9
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.4
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.3
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.74
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,22.21
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.2
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,60.7
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.4
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.0
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,transformer,,Temperature,C,19.4
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L3 Active Power,kW,32.85
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L2 Active Power,kW,33.8
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L1 Active Power,kW,18.63
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,N Current (RMS),A,61.1
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.3
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.8
563249,Barratts Llangynwyd,2024-01-22T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.82
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.28
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.73
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,17.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.6
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.3
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.1
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.11
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.99
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.12
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.37
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.66
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.71
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,41.9
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,23.78
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.93
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,66.8
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.8
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,transformer,,Temperature,C,19.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L3 Active Power,kW,33.94
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L2 Active Power,kW,33.86
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L1 Active Power,kW,21.32
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.1
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.9
563249,Barratts Llangynwyd,2024-01-22T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.27
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.22
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.24
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.93
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.7
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.8
563249,Barratts Llangynwyd,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.5
