Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-18 16:00:00,3.326,0.4,3.349966567,0.106,0,0.106,3.22,0.4,3.2447496051,3.3044516307,1.0512802122,3.4676491553,0.106,0,0.106,3.1984516307,1.0512802122,3.3667911903
2020-02-18 16:30:00,3.5735,0.4,3.5958173271,0.0035,0,0.0035,3.5700000000000003,0.4,3.5923390709,3.5336154235,1.1602928291,3.7192361326,0.0035,0,0.0035,3.5301154235,1.1602928291,3.7159109721
2020-02-18 17:00:00,3.478,0.5,3.5137563945,0.018000000000000002,0,0.018000000000000002,3.46,0.5,3.4959405029,3.3959210023,1.110268942,3.5728107391,0.018000000000000002,0,0.018000000000000002,3.3779210023,1.110268942,3.5557063182
2020-02-18 17:30:00,3.6015,0.39,3.6225546580000003,0.0015,0,0.0015,3.6,0.39,3.6210633797,3.540794063,1.1633097021,3.7269977273,0.0015,0,0.0015,3.539294063,1.1633097021,3.7255726979
2020-02-18 18:00:00,3.75,0.44,3.7757250959,0.0,0,0.0,3.75,0.44,3.7757250959,3.6979672721,1.2154630638000001,3.8925971285000003,0.0,0,0.0,3.6979672721,1.2154630638000001,3.8925971285000003
2020-02-18 18:30:00,3.71,0.37,3.7284044845,0.0,0,0.0,3.71,0.37,3.7284044845,3.648122695,1.1990799436,3.8401291526,0.0,0,0.0,3.648122695,1.1990799436,3.8401291526
2020-02-18 19:00:00,3.81,0.46,3.8376685631000003,0.0,0,0.0,3.81,0.46,3.8376685631000003,3.7643351116,1.2372771177,3.9624580122,0.0,0,0.0,3.7643351116,1.2372771177,3.9624580122
2020-02-18 19:30:00,3.79,0.48,3.8202748592,0.0,0,0.0,3.79,0.48,3.8202748592,3.7530705373,1.2335746312,3.9506005656000003,0.0,0,0.0,3.7530705373,1.2335746312,3.9506005656000003
2020-02-18 20:00:00,3.74,0.5,3.7732744401,0.0,0,0.0,3.74,0.5,3.7732744401,3.7042252409,1.2175199587,3.8991844642,0.0,0,0.0,3.7042252409,1.2175199587,3.8991844642
2020-02-18 20:30:00,3.69,0.52,3.7264594455999998,0.0,0,0.0,3.69,0.52,3.7264594455999998,3.6672485629000002,1.2053663124,3.8602616452,0.0,0,0.0,3.6672485629000002,1.2053663124,3.8602616452
2020-02-18 21:00:00,3.69,0.52,3.7264594455999998,0.0,0,0.0,3.69,0.52,3.7264594455999998,3.6672485629000002,1.2053663124,3.8602616452,0.0,0,0.0,3.6672485629000002,1.2053663124,3.8602616452
2020-02-18 21:30:00,3.54,0.47000000000000003,3.5710642671,0.0,0,0.0,3.54,0.47000000000000003,3.5710642671,3.5060013790999998,1.152366926,3.6905277675,0.0,0,0.0,3.5060013790999998,1.152366926,3.6905277675
2020-02-18 22:00:00,3.32,-0.04,3.3202409551,0.0,0,0.0,3.32,-0.04,3.3202409551,3.2619623139,1.0721551643,3.4336445409,0.0,0,0.0,3.2619623139,1.0721551643,3.4336445409
2020-02-18 22:30:00,3.5,0.46,3.5300991486999997,0.0,0,0.0,3.5,0.46,3.5300991486999997,3.4764973399,1.1426694173,3.6594708841,0.0,0,0.0,3.4764973399,1.1426694173,3.6594708841
2020-02-18 23:00:00,3.54,0.63,3.5956223383,0.0,0,0.0,3.54,0.63,3.5956223383,3.43880012,1.1302789403,3.6197896001,0.0,0,0.0,3.43880012,1.1302789403,3.6197896001
2020-02-18 23:30:00,3.67,0.53,3.7080722755,0.0,0,0.0,3.67,0.53,3.7080722755,3.6464956758,1.1985451682,3.8384165008,0.0,0,0.0,3.6464956758,1.1985451682,3.8384165008
2020-02-19 00:00:00,3.54,0.53,3.5794552658,0.0,0,0.0,3.54,0.53,3.5794552658,3.5240777801,1.1583083517000001,3.709555558,0.0,0,0.0,3.5240777801,1.1583083517000001,3.709555558
2020-02-19 00:30:00,3.61,0.8200000000000001,3.7019589409,0.0,0,0.0,3.61,0.8200000000000001,3.7019589409,3.4545366936,1.1354513019999999,3.6363544144,0.0,0,0.0,3.4545366936,1.1354513019999999,3.6363544144
2020-02-19 01:00:00,3.55,0.56,3.5938976057,0.0,0,0.0,3.55,0.56,3.5938976057,3.5044472532,1.1518561096,3.6888918455,0.0,0,0.0,3.5044472532,1.1518561096,3.6888918455
2020-02-19 01:30:00,3.6,0.54,3.6402747149,0.0,0,0.0,3.6,0.54,3.6402747149,3.584326033,1.1781109948,3.7729747715,0.0,0,0.0,3.584326033,1.1781109948,3.7729747715
2020-02-19 02:00:00,3.29,-0.13,3.2925673873,0.0,0,0.0,3.29,-0.13,3.2925673873,3.225505433,1.060172367,3.3952688768,0.0,0,0.0,3.225505433,1.060172367,3.3952688768
2020-02-19 02:30:00,3.43,0.46,3.46070802,0.0,0,0.0,3.43,0.46,3.46070802,3.3970878419,1.1165687775,3.5758819389000003,0.0,0,0.0,3.3970878419,1.1165687775,3.5758819389000003
2020-02-19 03:00:00,3.43,0.46,3.46070802,0.0,0,0.0,3.43,0.46,3.46070802,3.397275423,1.1166304325,3.5760793927,0.0,0,0.0,3.397275423,1.1166304325,3.5760793927
2020-02-19 03:30:00,3.45,0.46,3.4805315686,0.0,0,0.0,3.45,0.46,3.4805315686,3.413415296,1.1219353522,3.5930687326,0.0,0,0.0,3.413415296,1.1219353522,3.5930687326
2020-02-19 04:00:00,3.42,0.48,3.4535199435,0.0,0,0.0,3.42,0.48,3.4535199435,3.3893422233,1.1140229158,3.5677286561,0.0,0,0.0,3.3893422233,1.1140229158,3.5677286561
2020-02-19 04:30:00,3.47,0.51,3.5072781469,0.0,0,0.0,3.47,0.51,3.5072781469,3.4413925238,1.1311310223,3.6225184461,0.0,0,0.0,3.4413925238,1.1311310223,3.6225184461
2020-02-19 05:00:00,3.39,0.49,3.4252299193,0.0,0,0.0,3.39,0.49,3.4252299193,3.372208006,1.1083911709,3.5496926377999998,0.0,0,0.0,3.372208006,1.1083911709,3.5496926377999998
2020-02-19 05:30:00,3.23,-0.07,3.2307584249,0.0,0,0.0,3.23,-0.07,3.2307584249,3.1648757652,1.0402443588999999,3.3314481739,0.0,0,0.0,3.1648757652,1.0402443588999999,3.3314481739
2020-02-19 06:00:00,3.15,-0.08,3.1510157093,0.0,0,0.0,3.15,-0.08,3.1510157093,3.0738002036,1.0103092694,3.2355791617,0.0,0,0.0,3.0738002036,1.0103092694,3.2355791617
2020-02-19 06:30:00,3.35,-0.06,3.3505372703000003,0.0,0,0.0,3.35,-0.06,3.3505372703000003,3.2729784255,1.075775985,3.4452404479,0.0,0,0.0,3.2729784255,1.075775985,3.4452404479
2020-02-19 07:00:00,3.51,0.37,3.5294475488,0.0,0,0.0,3.51,0.37,3.5294475488,3.3944610483,1.1157053922,3.573116893,0.0,0,0.0,3.3944610483,1.1157053922,3.573116893
2020-02-19 07:30:00,3.46,-0.1,3.4614447851,0.0,0,0.0,3.46,-0.1,3.4614447851,3.3754617154,1.1094606135,3.5531175951,0.0,0,0.0,3.3754617154,1.1094606135,3.5531175951
2020-02-19 08:00:00,3.575,0.48,3.6070798439000002,0.015,0,0.015,3.56,0.48,3.5922138021,3.5150338319000003,1.1504054881,3.6984991045,0.015,0,0.015,3.5000338319,1.1504054881,3.6842461388
2020-02-19 08:30:00,3.6785,0.52,3.7150723075,0.0585,0,0.0585,3.62,0.52,3.657157366,3.6369708699,1.1761864958000001,3.8224300884,0.0585,0,0.0585,3.5784708699000003,1.1761864958000001,3.766811442
2020-02-19 09:00:00,3.642,0.52,3.678935172,0.10200000000000001,0,0.10200000000000001,3.54,0.52,3.5779882616,3.6193332522,1.1560915326,3.7994895476,0.10200000000000001,0,0.10200000000000001,3.5173332522000003,1.1560915326,3.702456055
2020-02-19 09:30:00,3.635,0.63,3.6891902906,0.135,0,0.135,3.5,0.63,3.5562480228,3.5595681444,1.1256011162,3.7332965656,0.135,0,0.135,3.4245681444000002,1.1256011162,3.604808573
2020-02-19 10:00:00,3.469,0.44,3.4967929593,0.11900000000000001,0,0.11900000000000001,3.35,0.44,3.3787719663,3.4409830012000002,1.0918830102000001,3.6100654458,0.11900000000000001,0,0.11900000000000001,3.3219830012,1.0918830102000001,3.4968242118
2020-02-19 10:30:00,3.247,0.38,3.2691602897,0.247,0,0.247,3.0,0.38,3.0239708993,3.2174691788,0.976346004,3.3623443363,0.247,0,0.247,2.9704691788,0.976346004,3.1268096619
2020-02-19 11:00:00,3.1985,0.37,3.2198295374,0.2185,0,0.2185,2.98,0.37,3.0028819491,3.1766867302,0.9723089584000001,3.322156422,0.2185,0,0.2185,2.9581867302,0.9723089584000001,3.1138807686
2020-02-19 11:30:00,3.2555,0.4,3.2799817454,0.1955,0,0.1955,3.06,0.4,3.0860330523,3.240338175,1.000789911,3.3913672662,0.1955,0,0.1955,3.044838175,1.000789911,3.2050928158
2020-02-19 12:00:00,3.231,0.4,3.2556659841,0.251,0,0.251,2.98,0.4,3.0067257939,3.2183698124,0.9753272915000001,3.3629105809,0.251,0,0.251,2.9673698124000003,0.9753272915000001,3.1235471710000002
2020-02-19 12:30:00,3.29,0.42,3.3167001673,0.24,0,0.24,3.05,0.42,3.0787822268,3.2782955436,0.998639452,3.4270253029,0.24,0,0.24,3.0382955436,0.998639452,3.1982058354
2020-02-19 13:00:00,3.448,0.48,3.4812503501,0.278,0,0.278,3.17,0.48,3.2061347445,3.4408721029000002,1.0395857869,3.5944873677,0.278,0,0.278,3.1628721029,1.0395857869,3.3293390556
2020-02-19 13:30:00,3.4155,0.49,3.4504695695,0.3155,0,0.3155,3.1,0.49,3.1384868966,3.4147988927,1.0186902832,3.5635068922,0.3155,0,0.3155,3.0992988927,1.0186902832,3.2624198871
2020-02-19 14:00:00,3.324,0.42,3.3504292262,0.224,0,0.224,3.1,0.42,3.128322234,3.3009616034,1.0113483713,3.4524155363,0.224,0,0.224,3.0769616034,1.0113483713,3.2389069509
2020-02-19 14:30:00,3.56,0.66,3.6206629227000002,0.17,0,0.17,3.39,0.66,3.4536502429000002,3.4550222841,1.0797346099,3.6198074274,0.17,0,0.17,3.2850222841,1.0797346099,3.4579181938
2020-02-19 15:00:00,3.3005,0.37,3.3211745287,0.21050000000000002,0,0.21050000000000002,3.09,0.37,3.1120732639,3.2707198254,1.005845615,3.4218903515,0.21050000000000002,0,0.21050000000000002,3.0602198254,1.005845615,3.2212840268
2020-02-19 15:30:00,3.4145,0.62,3.4703328731,0.10450000000000001,0,0.10450000000000001,3.31,0.62,3.3675658865,3.3219437237,1.0575226113,3.4862105755,0.10450000000000001,0,0.10450000000000001,3.2174437237,1.0575226113,3.3867828671
2020-02-19 16:00:00,3.404,0.78,3.4922222152,0.14400000000000002,0,0.14400000000000002,3.26,0.78,3.3520143198,3.2262471123,1.013085634,3.3815695959,0.14400000000000002,0,0.14400000000000002,3.0822471123,1.013085634,3.2444706445
2020-02-19 16:30:00,3.5305,0.63,3.5862696845,0.060500000000000005,0,0.060500000000000005,3.47,0.63,3.5267265275,3.4321551353,1.1082094511,3.6066351438,0.060500000000000005,0,0.060500000000000005,3.3716551353,1.1082094511,3.5491106688
2020-02-19 17:00:00,3.664,0.71,3.7321570171,0.034,0,0.034,3.63,0.71,3.6987835838,3.5074119597999998,1.1416553019,3.688538394,0.034,0,0.034,3.4734119598,1.1416553019,3.6562231156
2020-02-19 17:30:00,3.6734999999999998,0.48,3.7047270142,0.0035,0,0.0035,3.67,0.48,3.7012565434,3.6422169836,1.1959884358,3.8335535596,0.0035,0,0.0035,3.6387169836,1.1959884358,3.8302284038
2020-02-19 18:00:00,3.7199999999999998,0.43,3.7447696858,0.0,0,0.0,3.7199999999999998,0.43,3.7447696858,3.6728379862000002,1.2072034669,3.8661452486,0.0,0,0.0,3.6728379862000002,1.2072034669,3.8661452486
2020-02-19 18:30:00,3.7199999999999998,0.41000000000000003,3.742525885,0.0,0,0.0,3.7199999999999998,0.41000000000000003,3.742525885,3.6453208257,1.1981590137,3.8371798165,0.0,0,0.0,3.6453208257,1.1981590137,3.8371798165
2020-02-19 19:00:00,3.94,0.52,3.9741665793000003,0.0,0,0.0,3.94,0.52,3.9741665793000003,3.8958265026000003,1.2804962479,4.1008700028,0.0,0,0.0,3.8958265026000003,1.2804962479,4.1008700028
2020-02-19 19:30:00,3.99,0.56,4.0291066007,0.0,0,0.0,3.99,0.56,4.0291066007,3.9495949802,1.2981690919,4.1574684002,0.0,0,0.0,3.9495949802,1.2981690919,4.1574684002
2020-02-19 20:00:00,3.94,0.54,3.9768329107,0.0,0,0.0,3.94,0.54,3.9768329107,3.8993090939,1.2816409203,4.1045358883,0.0,0,0.0,3.8993090939,1.2816409203,4.1045358883
2020-02-19 20:30:00,3.79,0.52,3.8255065024,0.0,0,0.0,3.79,0.52,3.8255065024,3.7633376409,1.236949265,3.961408043,0.0,0,0.0,3.7633376409,1.236949265,3.961408043
2020-02-19 21:00:00,3.77,0.5,3.8030119642,0.0,0,0.0,3.77,0.5,3.8030119642,3.7302878251,1.2260863159,3.9266187633,0.0,0,0.0,3.7302878251,1.2260863159,3.9266187633
2020-02-19 21:30:00,3.86,0.55,3.8989870479,0.0,0,0.0,3.86,0.55,3.8989870479,3.8168045078,1.2545229743,4.0176889555,0.0,0,0.0,3.8168045078,1.2545229743,4.0176889555
2020-02-19 22:00:00,3.6,0.48,3.6318590281,0.0,0,0.0,3.6,0.48,3.6318590281,3.5605539128,1.1702974768,3.7479514871,0.0,0,0.0,3.5605539128,1.1702974768,3.7479514871
2020-02-19 22:30:00,3.59,0.5,3.6246517074,0.0,0,0.0,3.59,0.5,3.6246517074,3.5641584317,1.1714822249,3.7517457176,0.0,0,0.0,3.5641584317,1.1714822249,3.7517457176
2020-02-19 23:00:00,3.5,0.48,3.5327609599,0.0,0,0.0,3.5,0.48,3.5327609599,3.4750337136000002,1.1421883466,3.6579302249,0.0,0,0.0,3.4750337136000002,1.1421883466,3.6579302249
2020-02-19 23:30:00,3.5700000000000003,0.55,3.612118492,0.0,0,0.0,3.5700000000000003,0.55,3.612118492,3.5544262634,1.1682834158,3.7415013299,0.0,0,0.0,3.5544262634,1.1682834158,3.7415013299
2020-02-20 00:00:00,3.62,0.59,3.667764987,0.0,0,0.0,3.62,0.59,3.667764987,3.6042242743,1.1846512305,3.7939202888,0.0,0,0.0,3.6042242743,1.1846512305,3.7939202888
2020-02-20 00:30:00,3.75,0.61,3.7992894072,0.0,0,0.0,3.75,0.61,3.7992894072,3.7362838386,1.2280571102,3.9329303564,0.0,0,0.0,3.7362838386,1.2280571102,3.9329303564
2020-02-20 01:00:00,3.75,0.61,3.7992894072,0.0,0,0.0,3.75,0.61,3.7992894072,3.7261584082,1.2247290420999999,3.9222720086000002,0.0,0,0.0,3.7261584082,1.2247290420999999,3.9222720086000002
2020-02-20 01:30:00,3.64,0.5700000000000001,3.6843588316,0.0,0,0.0,3.64,0.5700000000000001,3.6843588316,3.6166220688,1.1887261885,3.8069705988,0.0,0,0.0,3.6166220688,1.1887261885,3.8069705988
2020-02-20 02:00:00,3.19,-0.11,3.1918959883,0.0,0,0.0,3.19,-0.11,3.1918959883,3.1334100225,1.0299020694,3.2983263395,0.0,0,0.0,3.1334100225,1.0299020694,3.2983263395
2020-02-20 02:30:00,3.49,0.51,3.5270667700000002,0.0,0,0.0,3.49,0.51,3.5270667700000002,3.4708007979,1.1407970545000001,3.6534745242,0.0,0,0.0,3.4708007979,1.1407970545000001,3.6534745242
2020-02-20 03:00:00,3.49,0.55,3.5330723174000003,0.0,0,0.0,3.49,0.55,3.5330723174000003,3.4713210887,1.1409680658,3.6540221986,0.0,0,0.0,3.4713210887,1.1409680658,3.6540221986
2020-02-20 03:30:00,3.55,0.53,3.5893453442,0.0,0,0.0,3.55,0.53,3.5893453442,3.5185238986,1.1564828792,3.7037093669,0.0,0,0.0,3.5185238986,1.1564828792,3.7037093669
2020-02-20 04:00:00,3.47,0.74,3.5480276211,0.0,0,0.0,3.47,0.74,3.5480276211,3.3288267497,1.0941324415,3.5040281575,0.0,0,0.0,3.3288267497,1.0941324415,3.5040281575
2020-02-20 04:30:00,3.35,0.56,3.3964834756,0.0,0,0.0,3.35,0.56,3.3964834756,3.3009790186,1.084979335,3.4747147565,0.0,0,0.0,3.3009790186,1.084979335,3.4747147565
2020-02-20 05:00:00,3.31,0.46,3.3418108863000002,0.0,0,0.0,3.31,0.46,3.3418108863000002,3.3009790186,1.084979335,3.4747147565,0.0,0,0.0,3.3009790186,1.084979335,3.4747147565
2020-02-20 05:30:00,3.4,0.08,3.4009410462,0.0,0,0.0,3.4,0.08,3.4009410462,3.3460519603,1.0997940945,3.5221599582,0.0,0,0.0,3.3460519603,1.0997940945,3.5221599582
2020-02-20 06:00:00,3.24,-0.08,3.2409875038,0.0,0,0.0,3.24,-0.08,3.2409875038,3.1842937002,1.0466267255,3.3518881055,0.0,0,0.0,3.1842937002,1.0466267255,3.3518881055
2020-02-20 06:30:00,3.44,0.36,3.4587859142,0.0,0,0.0,3.44,0.36,3.4587859142,3.3938900778,1.1155177233,3.5725158713000003,0.0,0,0.0,3.3938900778,1.1155177233,3.5725158713000003
2020-02-20 07:00:00,3.58,0.65,3.6385299229,0.0,0,0.0,3.58,0.65,3.6385299229,3.4462268508,1.1327199887,3.6276072114,0.0,0,0.0,3.4462268508,1.1327199887,3.6276072114
2020-02-20 07:30:00,3.47,0.53,3.5102421569,0.0,0,0.0,3.47,0.53,3.5102421569,3.4052632516,1.1192559048,3.5844876333,0.0,0,0.0,3.4052632516,1.1192559048,3.5844876333
2020-02-20 08:00:00,3.414,0.51,3.4518829644,0.004,0,0.004,3.41,0.51,3.4479269134,3.3557124669,1.101654613,3.531918607,0.004,0,0.004,3.3517124669,1.101654613,3.5281183862
2020-02-20 08:30:00,3.3495,0.48,3.3837184058,0.0395,0,0.0395,3.31,0.48,3.3446225497,3.317672612,1.0774832316,3.4882548179,0.0395,0,0.0395,3.278172612,1.0774832316,3.4507080127
2020-02-20 09:00:00,3.503,0.8300000000000001,3.5999873611,0.053,0,0.053,3.45,0.8300000000000001,3.5484362753000003,3.3192031277,1.0735490524,3.48849781,0.053,0,0.053,3.2662031277,1.0735490524,3.4381085555
2020-02-20 09:30:00,3.4175,0.55,3.4614745774,0.11750000000000001,0,0.11750000000000001,3.3,0.55,3.3455193917,3.3985360211,1.0784243887,3.5655358992,0.11750000000000001,0,0.11750000000000001,3.2810360211000003,1.0784243887,3.4537221275
2020-02-20 10:00:00,3.3575,0.48,3.3916376944,0.1375,0,0.1375,3.22,0.48,3.2555798255,3.3560405795,1.0578831304,3.5188243902,0.1375,0,0.1375,3.2185405795,1.0578831304,3.3879374522
2020-02-20 10:30:00,3.3335,0.43,3.361119196,0.1335,0,0.1335,3.2,0.43,3.2287613724,3.3253341314,1.0491051454,3.4868995816,0.1335,0,0.1335,3.1918341314,1.0491051454,3.3598254015
2020-02-20 11:00:00,3.404,0.48,3.4376759591,0.094,0,0.094,3.31,0.48,3.3446225497,3.3980663732,1.0859940993,3.5673853534999997,0.094,0,0.094,3.3040663732,1.0859940993,3.4779646034000002
2020-02-20 11:30:00,3.481,0.55,3.5241823165,0.131,0,0.131,3.35,0.55,3.3948490394,3.4855174625,1.1025765705,3.6557498649999998,0.131,0,0.131,3.3545174625,1.1025765705,3.5310710132
2020-02-20 12:00:00,3.5855,0.56,3.6289682074,0.0655,0,0.0655,3.52,0.56,3.5642671056,3.5779329427,1.1544808788,3.759578466,0.0655,0,0.0655,3.5124329427000003,1.1544808788,3.6972978345
2020-02-20 12:30:00,3.6255,0.58,3.6716005025,0.0855,0,0.0855,3.54,0.58,3.5871994648000003,3.6240062223000002,1.1630507514,3.8060620265000003,0.0855,0,0.0855,3.5385062223,1.1630507514,3.7247433919
2020-02-20 13:00:00,3.555,0.58,3.602002915,0.105,0,0.105,3.45,0.58,3.4984139263,3.5555438489,1.1341389173,3.7320454372,0.105,0,0.105,3.4505438489,1.1341389173,3.6321514199
2020-02-20 13:30:00,3.501,0.55,3.5439386281000003,0.361,0,0.361,3.14,0.55,3.1878048874,3.5026635911,1.0326148862,3.6517044973,0.361,0,0.361,3.1416635911,1.0326148862,3.3070143064
2020-02-20 14:00:00,3.307,0.46,3.338839469,0.357,0,0.357,2.95,0.46,2.9856490082000002,3.3178665072999998,0.9731897585,3.4576489796,0.357,0,0.357,2.9608665073,0.9731897585,3.1167015866
2020-02-20 14:30:00,3.5215,0.52,3.5596856954,0.3215,0,0.3215,3.2,0.52,3.2419747069,3.5269977693,1.053596166,3.6810023289,0.3215,0,0.3215,3.2054977693,1.053596166,3.3742081782
2020-02-20 15:00:00,3.495,0.49,3.5291819165,0.595,0,0.595,2.9,0.49,2.9411052344,3.5132250445,0.9591741875,3.6418079762,0.595,0,0.595,2.9182250445,0.9591741875,3.0718158363
2020-02-20 15:30:00,3.4115,0.49,3.4465101552,0.6515000000000001,0,0.6515000000000001,2.76,0.49,2.8031589323,3.4331952909,0.9142990276,3.5528541509,0.6515000000000001,0,0.6515000000000001,2.7816952909,0.9142990276,2.9281003062
2020-02-20 16:00:00,3.293,0.47000000000000003,3.3263717471,0.483,0,0.483,2.81,0.47000000000000003,2.8490349243,3.2990603134,0.9255942642,3.42644476,0.483,0,0.483,2.8160603134,0.9255942642,2.9642740141
2020-02-20 16:30:00,3.5545,0.59,3.6031333933000003,0.17450000000000002,0,0.17450000000000002,3.38,0.59,3.4311076929,3.4954146117000002,1.0915318475,3.6618799928,0.17450000000000002,0,0.17450000000000002,3.3209146117,1.0915318475,3.4956995912
2020-02-20 17:00:00,3.643,0.5,3.6771522949,0.10300000000000001,0,0.10300000000000001,3.54,0.5,3.575136361,3.6133058718,1.1537817444,3.7930451667,0.10300000000000001,0,0.10300000000000001,3.5103058718,1.1537817444,3.6950588124
2020-02-20 17:30:00,3.6595,0.5,3.6934997293,0.0195,0,0.0195,3.64,0.5,3.6741801807,3.6319408202,1.1873518785,3.8210991357,0.0195,0,0.0195,3.6124408202,1.1873518785,3.8025692845
2020-02-20 18:00:00,3.83,0.5,3.8624991909,0.0,0,0.0,3.83,0.5,3.8624991909,3.7920133614,1.2463745185,3.991593012,0.0,0,0.0,3.7920133614,1.2463745185,3.991593012
2020-02-20 18:30:00,3.86,0.4,3.8806700452,0.0,0,0.0,3.86,0.4,3.8806700452,3.7954265148,1.2474963678,3.995185805,0.0,0,0.0,3.7954265148,1.2474963678,3.995185805
2020-02-20 19:00:00,4.01,0.55,4.0475424643,0.0,0,0.0,4.01,0.55,4.0475424643,3.9721792513,1.3055921828,4.1812413171,0.0,0,0.0,3.9721792513,1.3055921828,4.1812413171
2020-02-20 19:30:00,4.13,0.61,4.1748053847,0.0,0,0.0,4.13,0.61,4.1748053847,4.0965392695,1.3464673441000001,4.3121465995,0.0,0,0.0,4.0965392695,1.3464673441000001,4.3121465995
2020-02-20 20:00:00,4.11,0.61,4.1550210589,0.0,0,0.0,4.11,0.61,4.1550210589,4.0707052381,1.3379761086,4.2849528822,0.0,0,0.0,4.0707052381,1.3379761086,4.2849528822
2020-02-20 20:30:00,3.99,0.63,4.039430653,0.0,0,0.0,3.99,0.63,4.039430653,3.9703666255,1.3049964015,4.17933329,0.0,0,0.0,3.9703666255,1.3049964015,4.17933329
2020-02-20 21:00:00,4.02,0.73,4.0857435064,0.0,0,0.0,4.02,0.73,4.0857435064,3.9372779772,1.2941206888,4.1445031339,0.0,0,0.0,3.9372779772,1.2941206888,4.1445031339
2020-02-20 21:30:00,4.1,0.62,4.1466130758,0.0,0,0.0,4.1,0.62,4.1466130758,4.0716127028,1.3382743779,4.2859081082,0.0,0,0.0,4.0716127028,1.3382743779,4.2859081082
2020-02-20 22:00:00,3.67,0.5,3.7039033464999997,0.0,0,0.0,3.67,0.5,3.7039033464999997,3.6419364677,1.197046629,3.8336173344,0.0,0,0.0,3.6419364677,1.197046629,3.8336173344
2020-02-20 22:30:00,3.76,0.54,3.7985786816,0.0,0,0.0,3.76,0.54,3.7985786816,3.7329086951,1.2269477542,3.9293775738,0.0,0,0.0,3.7329086951,1.2269477542,3.9293775738
2020-02-20 23:00:00,3.6,0.51,3.6359455441,0.0,0,0.0,3.6,0.51,3.6359455441,3.5818598351,1.1773003948,3.7703787738,0.0,0,0.0,3.5818598351,1.1773003948,3.7703787738
2020-02-20 23:30:00,3.62,0.55,3.6615433904,0.0,0,0.0,3.62,0.55,3.6615433904,3.5971901475,1.1823392248,3.7865159448,0.0,0,0.0,3.5971901475,1.1823392248,3.7865159448
2020-02-21 00:00:00,3.64,0.75,3.7164633726,0.0,0,0.0,3.64,0.75,3.7164633726,3.5385062223,1.1630507514,3.7247433919,0.0,0,0.0,3.5385062223,1.1630507514,3.7247433919
2020-02-21 00:30:00,3.84,0.73,3.9087721857,0.0,0,0.0,3.84,0.73,3.9087721857,3.786136972,1.2444430427,3.985407339,0.0,0,0.0,3.786136972,1.2444430427,3.985407339
2020-02-21 01:00:00,3.84,0.64,3.8929680194,0.0,0,0.0,3.84,0.64,3.8929680194,3.8168045078,1.2545229743,4.0176889555,0.0,0,0.0,3.8168045078,1.2545229743,4.0176889555
2020-02-21 01:30:00,3.77,0.6000000000000001,3.8174467907,0.0,0,0.0,3.77,0.6000000000000001,3.8174467907,3.7410543222,1.2296250923,3.9379519182,0.0,0,0.0,3.7410543222,1.2296250923,3.9379519182
2020-02-21 02:00:00,3.18,0.33,3.1970767898,0.0,0,0.0,3.18,0.33,3.1970767898,3.1150705143,1.0238741646,3.279021594,0.0,0,0.0,3.1150705143,1.0238741646,3.279021594
2020-02-21 02:30:00,3.36,0.47000000000000003,3.3927127789,0.0,0,0.0,3.36,0.47000000000000003,3.3927127789,3.3309796542,1.094840067,3.5062943728000002,0.0,0,0.0,3.3309796542,1.094840067,3.5062943728000002
2020-02-21 03:00:00,3.35,0.47000000000000003,3.3828094833,0.0,0,0.0,3.35,0.47000000000000003,3.3828094833,3.3279651929,1.0938492615,3.5031212557,0.0,0,0.0,3.3279651929,1.0938492615,3.5031212557
2020-02-21 03:30:00,3.43,0.49,3.4648232278,0.0,0,0.0,3.43,0.49,3.4648232278,3.4009811371,1.1178484418,3.5799801443,0.0,0,0.0,3.4009811371,1.1178484418,3.5799801443
2020-02-21 04:00:00,3.31,0.46,3.3418108863000002,0.0,0,0.0,3.31,0.46,3.3418108863000002,3.2838035005,1.0793340152,3.4566352637,0.0,0,0.0,3.2838035005,1.0793340152,3.4566352637
2020-02-21 04:30:00,3.38,0.5,3.4167821119,0.0,0,0.0,3.38,0.5,3.4167821119,3.356980205,1.1033860348,3.5336633736,0.0,0,0.0,3.356980205,1.1033860348,3.5336633736
2020-02-21 05:00:00,3.3,0.45,3.3305404967,0.0,0,0.0,3.3,0.45,3.3305404967,3.267175094,1.0738685222,3.4391316779,0.0,0,0.0,3.267175094,1.0738685222,3.4391316779
2020-02-21 05:30:00,2.99,-0.14,2.9932757975,0.0,0,0.0,2.99,-0.14,2.9932757975,2.9309971785,0.9633721849,3.0852601879,0.0,0,0.0,2.9309971785,0.9633721849,3.0852601879
2020-02-21 06:00:00,2.96,-0.18,2.9654679226000003,0.0,0,0.0,2.96,-0.18,2.9654679226000003,2.8890267295000003,0.9495771654,3.0410807679,0.0,0,0.0,2.8890267295000003,0.9495771654,3.0410807679
2020-02-21 06:30:00,3.24,0.04,3.2402469042,0.0,0,0.0,3.24,0.04,3.2402469042,3.1745162821,1.0434130435,3.3415960864,0.0,0,0.0,3.1745162821,1.0434130435,3.3415960864
