Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.1
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,66.2
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.79
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.74
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.32
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,N Current (RMS),A,21.5
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.36
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.85
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.44
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,N Current (RMS),A,32.2
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.73
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.76
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.14
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.44
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.52
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,N Current (RMS),A,41.5
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,79.6
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.1
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,transformer,,Temperature,C,17.8
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L3 Active Power,kW,24.31
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L2 Active Power,kW,16.04
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L1 Active Power,kW,38.72
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,N Current (RMS),A,96.8
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
213394,Rookery Cottage,2024-04-17T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.6
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.52
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.46
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.97
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.94
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,N Current (RMS),A,30.6
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.9
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.4
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.4
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,-1.23
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,N Current (RMS),A,15.9
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.1
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.01
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.88
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,N Current (RMS),A,34.8
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.5
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.07
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.79
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,31.96
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.03
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.63
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,N Current (RMS),A,76.5
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,138.8
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,73.0
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,transformer,,Temperature,C,17.8
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L3 Active Power,kW,34.28
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L2 Active Power,kW,11.12
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L1 Active Power,kW,33.53
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,N Current (RMS),A,107.9
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
213394,Rookery Cottage,2024-04-17T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.8
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,-2.55
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.21
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.79
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,N Current (RMS),A,40.5
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,-1.44
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.72
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,N Current (RMS),A,12.4
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.23
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.6
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,N Current (RMS),A,27.8
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.62
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,34.23
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.57
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.53
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,N Current (RMS),A,79.2
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,149.2
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,48.5
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,78.3
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,transformer,,Temperature,C,17.4
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.55
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L3 Active Power,kW,35.99
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L2 Active Power,kW,11.3
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L1 Active Power,kW,33.2
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,N Current (RMS),A,109.4
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.4
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
213394,Rookery Cottage,2024-04-17T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.3
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,-2.18
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.67
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,N Current (RMS),A,32.4
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.68
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.17
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.52
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.7
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.1
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.58
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.07
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.93
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,N Current (RMS),A,26.2
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.6
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.62
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.12
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.78
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.78
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.1
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,N Current (RMS),A,42.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,96.6
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.6
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,transformer,,Temperature,C,17.2
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.49
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.06
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,12.02
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,27.55
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,82.5
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
213394,Rookery Cottage,2024-04-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.29
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.56
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.74
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.22
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,N Current (RMS),A,24.3
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.5
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.9
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,-1.84
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,N Current (RMS),A,12.6
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.4
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.04
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.72
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,N Current (RMS),A,33.1
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.1
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.8
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.64
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.24
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.01
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.25
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.8
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,N Current (RMS),A,31.6
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,56.8
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,54.6
213394,Rookery Cottage,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,61.6
