Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.8
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.6
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.0
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,transformer,,Temperature,C,16.4
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L2 Active Power,kW,11.7
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L1 Active Power,kW,12.95
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,N Current (RMS),A,37.7
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
776708,The Wheatlands,2023-04-14T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.39
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.16
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.89
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.9
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.8
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.2
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.05
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.66
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.88
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.7
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.2
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.2
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.4
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,transformer,,Temperature,C,16.4
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L3 Active Power,kW,13.43
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L2 Active Power,kW,15.83
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L1 Active Power,kW,13.77
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
776708,The Wheatlands,2023-04-14T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.53
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.29
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.64
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.5
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.8
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.7
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.1
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.37
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.9
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.6
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,N Current (RMS),A,45.5
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.3
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.3
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,transformer,,Temperature,C,16.3
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L3 Active Power,kW,11.91
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L2 Active Power,kW,22.2
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L1 Active Power,kW,15.25
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,N Current (RMS),A,53.6
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.4
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
776708,The Wheatlands,2023-04-14T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.88
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.26
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.55
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.55
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.6
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.8
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.0
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.63
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.53
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.23
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.49
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,N Current (RMS),A,57.4
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.7
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,76.2
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.1
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,transformer,,Temperature,C,16.3
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L3 Active Power,kW,9.79
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L2 Active Power,kW,27.78
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L1 Active Power,kW,19.04
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,N Current (RMS),A,68.3
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.6
776708,The Wheatlands,2023-04-14T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.3
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.46
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.38
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.58
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.95
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.0
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.0
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.5
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.93
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.72
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.13
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.05
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,N Current (RMS),A,33.8
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.8
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.2
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.2
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,transformer,,Temperature,C,16.3
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L3 Active Power,kW,10.1
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L2 Active Power,kW,22.72
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L1 Active Power,kW,20.0
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,N Current (RMS),A,49.7
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
776708,The Wheatlands,2023-04-14T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.54
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.06
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.85
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.46
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.53
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.6
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.8
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.2
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.7
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.0
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.19
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.32
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,N Current (RMS),A,19.9
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.0
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.1
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.8
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,transformer,,Temperature,C,16.3
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L3 Active Power,kW,7.84
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L2 Active Power,kW,16.65
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L1 Active Power,kW,17.85
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,N Current (RMS),A,47.1
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
776708,The Wheatlands,2023-04-14T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.63
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.06
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.45
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.6
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.5
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.0
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.17
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.01
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.2
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,N Current (RMS),A,18.2
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.4
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.0
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.1
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,transformer,,Temperature,C,16.4
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L3 Active Power,kW,10.79
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L2 Active Power,kW,16.07
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L1 Active Power,kW,20.64
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,N Current (RMS),A,46.6
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
776708,The Wheatlands,2023-04-14T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.47
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.22
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.67
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.2
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,N Current (RMS),A,35.6
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.0
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.5
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.7
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.33
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.57
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.81
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.8
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.3
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.4
776708,The Wheatlands,2023-04-14T14:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.9
