Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,transformer,,Temperature,C,17.2
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,14.67
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,25.52
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,25.11
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,51.0
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
770174,Waller Drive - Banbury,2023-03-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.1
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.1
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.64
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.82
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.68
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.4
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,77.3
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.1
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.11
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.29
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.9
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.81
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,29.2
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.6
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.2
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,transformer,,Temperature,C,17.1
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.79
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,15.34
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,28.72
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,23.49
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
770174,Waller Drive - Banbury,2023-03-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.58
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.58
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.76
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.63
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.01
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,33.5
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.7
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,71.2
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.6
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.31
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.54
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.31
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,28.8
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.5
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,transformer,,Temperature,C,17.0
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,13.44
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,27.16
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,23.32
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,51.8
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
770174,Waller Drive - Banbury,2023-03-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.34
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.51
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.18
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.77
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.38
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.6
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.3
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,76.2
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.2
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.85
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.59
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,31.5
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.2
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.0
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,transformer,,Temperature,C,17.0
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,15.86
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,30.62
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,26.96
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,55.6
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
770174,Waller Drive - Banbury,2023-03-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.49
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.44
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.16
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.11
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,34.6
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,73.5
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,68.7
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.9
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.95
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.32
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.72
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.56
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,45.0
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.3
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.7
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,transformer,,Temperature,C,16.9
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,16.11
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,22.88
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,30.68
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,67.2
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
770174,Waller Drive - Banbury,2023-03-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.58
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.3
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.5
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.68
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.09
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,45.3
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.5
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.8
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,77.6
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.3
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.96
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.86
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,45.4
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.5
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.0
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,transformer,,Temperature,C,16.9
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L3 Active Power,kW,16.2
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L2 Active Power,kW,19.63
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L1 Active Power,kW,30.95
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
770174,Waller Drive - Banbury,2023-03-15T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.26
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.84
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.62
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.0
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,73.6
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.2
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.6
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.95
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.29
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.22
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.34
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,55.5
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.3
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.8
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,transformer,,Temperature,C,16.8
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L3 Active Power,kW,15.97
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L2 Active Power,kW,24.06
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L1 Active Power,kW,31.96
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,N Current (RMS),A,76.2
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
770174,Waller Drive - Banbury,2023-03-15T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.3
770174,Waller Drive - Banbury,2023-03-15T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
770174,Waller Drive - Banbury,2023-03-15T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.79
770174,Waller Drive - Banbury,2023-03-15T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.24
770174,Waller Drive - Banbury,2023-03-15T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.56
770174,Waller Drive - Banbury,2023-03-15T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.25
