Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0020,L2 Current (Max),A,9.38
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.38
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Current (Min),A,23.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Current (Max),A,23.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,1.12
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,5.62
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-7.81
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.97238
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.93902
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.95688
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Current (Min),A,8.62
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Current (Max),A,8.75
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.62
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Current (Min),A,13.88
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Current (Max),A,14.12
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.12
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Current (Min),A,13.88
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Current (Max),A,14.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.88
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.28
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.34
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.02
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.09
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.06
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Min),V,239.28
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.36
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Active Power,kW,22.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Active Power,kW,29.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Min),A,92.88
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Max),A,93.12
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (Min),A,112.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (Max),A,112.38
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.25
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (Min),A,123.75
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (Max),A,125.38
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.62
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-22T11:40:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,3.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-0.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-8.63
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.99478
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.97534
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.98291
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Active Power,kW,10.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Current (Min),A,40.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Current (Max),A,40.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,40.25
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Current (Min),A,18.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Current (Max),A,19.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Current (Min),A,23.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Current (Max),A,23.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-8.75
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-4.31
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-11.06
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.9779
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.98587
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.94562
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Current (Min),A,37.75
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Current (Max),A,37.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Current (Min),A,57.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Current (Max),A,58.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Current (Min),A,36.62
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Current (Max),A,37.62
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-17.31
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-1.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.92331
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.97177
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.98718
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Current (Min),A,14.62
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Current (Max),A,14.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.75
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Current (Min),A,20.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Current (Max),A,20.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Current (Min),A,17.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Current (Max),A,17.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-27.19
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-9.19
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-5.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.72897
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.92761
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99234
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Current (Min),A,4.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Current (Max),A,5.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Current (Min),A,7.25
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Current (Max),A,7.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.25
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Current (Min),A,22.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Current (Max),A,22.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.62
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-0.44
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-0.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-20.56
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.99164
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98218
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.86368
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Current (Min),A,16.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Current (Max),A,16.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Current (Min),A,24.62
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Current (Max),A,31.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.25
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Current (Min),A,9.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Current (Max),A,9.25
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.56
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.66
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.31
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.42
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.7
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.77
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Active Power,kW,31.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Active Power,kW,26.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Current (Min),A,112.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Current (Max),A,112.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Current (Min),A,129.38
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Current (Max),A,135.5
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Current (Min),A,108.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Current (Max),A,109.88
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.12
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-22T11:30:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-8.19
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-0.06
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-5.44
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.94379
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.9986
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.9913
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Active Power,kW,17.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Current (Min),A,11.38
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Current (Max),A,11.5
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.5
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Current (Min),A,64.12
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Current (Max),A,72.88
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,71.12
605820,Ferry Road Pennar,2024-01-22T11:20:00.000+00:00,feeder,0050,L1 Current (Min),A,26.62
