Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.1
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.08
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.21
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.93
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.82
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,N Current (RMS),A,27.8
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.4
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.7
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.99
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.85
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,N Current (RMS),A,22.6
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.08
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.79
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,N Current (RMS),A,9.1
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,transformer,,Temperature,C,17.7
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.62
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,19.11
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,18.59
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,14.7
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,46.0
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
913284,Sixth Avenue Grantham,2024-04-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.94
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.33
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.91
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.86
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,N Current (RMS),A,12.6
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.4
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.1
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.7
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-7.16
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.39
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.88
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,N Current (RMS),A,38.6
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.4
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.36
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.06
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.39
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.37
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.41
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,N Current (RMS),A,28.5
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.5
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.7
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.71
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,N Current (RMS),A,9.2
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,transformer,,Temperature,C,17.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.83
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,24.59
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,23.82
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,17.11
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,50.9
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.6
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
913284,Sixth Avenue Grantham,2024-04-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.05
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.22
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.77
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.93
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.78
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,N Current (RMS),A,15.4
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,29.3
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.93
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.5
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.93
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.01
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,N Current (RMS),A,29.8
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.3
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.8
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.42
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.7
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,N Current (RMS),A,32.3
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.92
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.37
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.53
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,N Current (RMS),A,11.1
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,transformer,,Temperature,C,17.8
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.97
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L3 Active Power,kW,23.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L2 Active Power,kW,24.93
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L1 Active Power,kW,18.5
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,N Current (RMS),A,52.6
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
913284,Sixth Avenue Grantham,2024-04-17T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.42
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.05
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.22
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.51
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,N Current (RMS),A,18.6
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.5
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,33.6
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.34
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.31
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.07
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,N Current (RMS),A,19.6
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.1
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.66
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.58
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,N Current (RMS),A,31.4
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.2
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.86
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.36
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913284,Sixth Avenue Grantham,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
