dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,9231.0,,9231.0,33,340.0,2024-03-31 16:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,8807.0,,8807.0,33,180.0,2024-03-31 17:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,8537.0,,8537.0,33,210.0,2024-03-31 17:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,6821.0,,6821.0,33,252.0,2024-03-31 18:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,8217.0,,8217.0,33,185.0,2024-03-31 18:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,6835.0,,6835.0,33,205.0,2024-03-31 19:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,7832.0,,7832.0,33,231.0,2024-03-31 19:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,5618.0,,5618.0,33,232.0,2024-03-31 20:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,6718.0,,6718.0,33,171.0,2024-03-31 20:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,5432.0,,5432.0,33,155.0,2024-03-31 21:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,7176.0,,7176.0,33,166.0,2024-03-31 21:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,4921.0,,4921.0,33,156.0,2024-03-31 22:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,4658.0,,4658.0,33,209.0,2024-03-31 22:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,3797.0,,3797.0,33,178.0,2024-03-31 23:00:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_1_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,1,1,"52.0465, -.7879",33,4569.0,,4569.0,33,175.0,2024-03-31 23:30:00+01:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,7931.0,,7931.0,57,544.0,2024-03-01 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,7544.0,,7544.0,57,542.0,2024-03-01 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6691.0,,6691.0,57,508.0,2024-03-01 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5829.0,,5829.0,57,441.0,2024-03-01 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6863.0,,6863.0,57,451.0,2024-03-01 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5873.0,,5873.0,57,474.0,2024-03-01 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,4862.0,,4862.0,57,404.0,2024-03-01 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,4873.0,,4873.0,57,570.0,2024-03-01 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5937.0,,5937.0,57,409.0,2024-03-01 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5506.0,,5506.0,57,505.0,2024-03-01 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5248.0,,5248.0,57,429.0,2024-03-01 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5902.0,,5902.0,57,453.0,2024-03-01 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5155.0,,5155.0,57,412.0,2024-03-01 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,7618.0,,7618.0,57,648.0,2024-03-01 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9785.0,,9785.0,57,609.0,2024-03-01 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11979.0,,11979.0,57,690.0,2024-03-01 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,12898.0,,12898.0,57,678.0,2024-03-01 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11544.0,,11544.0,57,736.0,2024-03-01 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13471.0,,13471.0,57,838.0,2024-03-01 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,12301.0,,12301.0,57,756.0,2024-03-01 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11396.0,,11396.0,57,645.0,2024-03-01 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13553.0,,13553.0,57,1346.0,2024-03-01 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,10865.0,,10865.0,57,1022.0,2024-03-01 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9765.0,,9765.0,57,676.0,2024-03-01 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11391.0,,11391.0,57,821.0,2024-03-01 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,12227.0,,12227.0,57,803.0,2024-03-01 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13969.0,,13969.0,57,1024.0,2024-03-01 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,10620.0,,10620.0,57,1052.0,2024-03-01 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11700.0,,11700.0,57,1005.0,2024-03-01 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,10077.0,,10077.0,57,772.0,2024-03-01 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11531.0,,11531.0,57,1004.0,2024-03-01 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9323.0,,9323.0,57,1088.0,2024-03-01 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9788.0,,9788.0,57,832.0,2024-03-01 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13044.0,,13044.0,57,1141.0,2024-03-01 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,14444.0,,14444.0,57,925.0,2024-03-01 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11513.0,,11513.0,57,1055.0,2024-03-01 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,17594.0,,17594.0,57,1290.0,2024-03-01 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,15726.0,,15726.0,57,1459.0,2024-03-01 18:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,16146.0,,16146.0,57,1231.0,2024-03-01 19:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,17359.0,,17359.0,57,933.0,2024-03-01 19:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,15692.0,,15692.0,57,767.0,2024-03-01 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,14646.0,,14646.0,57,759.0,2024-03-01 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13849.0,,13849.0,57,893.0,2024-03-01 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11908.0,,11908.0,57,679.0,2024-03-01 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11071.0,,11071.0,57,698.0,2024-03-01 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,10917.0,,10917.0,57,626.0,2024-03-01 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9704.0,,9704.0,57,488.0,2024-03-01 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9471.0,,9471.0,57,465.0,2024-03-01 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,7960.0,,7960.0,57,548.0,2024-03-02 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6560.0,,6560.0,57,584.0,2024-03-02 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6998.0,,6998.0,57,412.0,2024-03-02 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5395.0,,5395.0,57,471.0,2024-03-02 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5304.0,,5304.0,57,406.0,2024-03-02 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6269.0,,6269.0,57,450.0,2024-03-02 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6086.0,,6086.0,57,638.0,2024-03-02 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5009.0,,5009.0,57,439.0,2024-03-02 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5162.0,,5162.0,57,484.0,2024-03-02 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5324.0,,5324.0,57,507.0,2024-03-02 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5312.0,,5312.0,57,469.0,2024-03-02 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,5125.0,,5125.0,57,481.0,2024-03-02 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6114.0,,6114.0,57,390.0,2024-03-02 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,6983.0,,6983.0,57,529.0,2024-03-02 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,9453.0,,9453.0,57,703.0,2024-03-02 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,8437.0,,8437.0,57,601.0,2024-03-02 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,8856.0,,8856.0,57,720.0,2024-03-02 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13287.0,,13287.0,57,1200.0,2024-03-02 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13455.0,,13455.0,57,1376.0,2024-03-02 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,14586.0,,14586.0,57,1129.0,2024-03-02 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13718.0,,13718.0,57,1621.0,2024-03-02 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,11870.0,,11870.0,57,1424.0,2024-03-02 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,15690.0,,15690.0,57,1502.0,2024-03-02 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,13307.0,,13307.0,57,1356.0,2024-03-02 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,17441.0,,17441.0,57,1184.0,2024-03-02 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,17526.0,,17526.0,57,1224.0,2024-03-02 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,19081.0,,19081.0,57,1944.0,2024-03-02 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,16436.0,,16436.0,57,1554.0,2024-03-02 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,16764.0,,16764.0,57,967.0,2024-03-02 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,16368.0,,16368.0,57,837.0,2024-03-02 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,16392.0,,16392.0,57,737.0,2024-03-02 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,18678.0,,18678.0,57,1028.0,2024-03-02 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,19042.0,,19042.0,57,856.0,2024-03-02 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,18473.0,,18473.0,57,1017.0,2024-03-02 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,15563.0,,15563.0,57,982.0,2024-03-02 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,15004.0,,15004.0,57,996.0,2024-03-02 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
NGED_941918_2_Mar_2024,National Grid Electricity Distribution,NGED,941918,SHARMAN WALK BRADWELL,2,2,"52.0465, -.7879",57,14350.0,,14350.0,57,998.0,2024-03-02 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:20:46+01:00
