Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:20:00+00:00,busbar,,L2 Current (RMS),A,24.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:20:00+00:00,busbar,,L1 Current (RMS),A,93.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.83
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.07
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,N Current (RMS),A,17.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,17.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,15.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,22.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.56
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,N Current (RMS),A,28.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,15.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,12.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,46.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.44
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.68
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,-6.77
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.58
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,N Current (RMS),A,24.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,29.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,N Current (RMS),A,14.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,transformer,,Temperature,C,29.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage THD,%,3.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,234.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage THD,%,3.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage THD,%,3.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.42
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L3 Active Power,kW,11.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L2 Active Power,kW,-0.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L1 Active Power,kW,19.74
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,N Current (RMS),A,47.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L3 Current (RMS),A,50.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L2 Current (RMS),A,14.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:10:00+00:00,busbar,,L1 Current (RMS),A,86.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.94
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.75
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.02
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,N Current (RMS),A,15.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,13.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,22.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,22.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.44
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,N Current (RMS),A,25.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,18.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,43.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.39
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,-5.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,N Current (RMS),A,20.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,4.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,N Current (RMS),A,8.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,5.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,transformer,,Temperature,C,29.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage THD,%,3.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage THD,%,3.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage THD,%,3.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.43
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L3 Active Power,kW,10.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L2 Active Power,kW,2.74
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L1 Active Power,kW,16.71
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,N Current (RMS),A,41.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L3 Current (RMS),A,45.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L2 Current (RMS),A,17.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 17:00:00+00:00,busbar,,L1 Current (RMS),A,72.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,N Current (RMS),A,12.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,11.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.84
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.29
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.46
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,N Current (RMS),A,28.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,44.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.34
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,-8.07
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.96
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,N Current (RMS),A,28.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,35.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.32
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,N Current (RMS),A,16.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,transformer,,Temperature,C,29.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage THD,%,3.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,233.73
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage THD,%,3.42
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage THD,%,3.45
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L3 Active Power,kW,10.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L2 Active Power,kW,-0.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L1 Active Power,kW,13.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,N Current (RMS),A,39.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L3 Current (RMS),A,47.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L2 Current (RMS),A,19.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:50:00+00:00,busbar,,L1 Current (RMS),A,61.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.13
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.72
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,N Current (RMS),A,15.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,17.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.99
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.94
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,N Current (RMS),A,28.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,47.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,-7.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.63
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,N Current (RMS),A,25.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,32.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-11 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.68
