Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.0
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.6
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.7
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.32
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.05
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.98
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.65
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.41
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,37.5
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.7
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.9
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.32
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.21
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.4
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.82
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.0
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.66
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.06
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.24
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.06
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.67
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.5
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.3
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.6
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,transformer,,Temperature,C,22.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L3 Active Power,kW,21.15
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L2 Active Power,kW,24.47
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L1 Active Power,kW,44.39
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,N Current (RMS),A,114.1
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.6
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.4
535186,The Danes. Chepstow,2024-01-23T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.43
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.19
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.62
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.46
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,20.68
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,68.0
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.9
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.2
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,85.8
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.49
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.34
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.82
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,37.5
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.7
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.5
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.6
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.39
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.28
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.96
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.75
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.2
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.42
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.1
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.01
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.14
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.5
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.9
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.2
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,transformer,,Temperature,C,22.2
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L3 Active Power,kW,30.49
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L2 Active Power,kW,24.77
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L1 Active Power,kW,50.39
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,N Current (RMS),A,121.4
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
535186,The Danes. Chepstow,2024-01-23T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,210.7
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.99
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.55
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.36
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.25
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.92
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L1 Active Power,kW,19.98
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,N Current (RMS),A,60.7
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.8
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.4
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.2
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.3
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.46
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.55
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.7
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.63
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.1
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.2
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.7
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.3
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.68
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.26
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.43
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.63
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.69
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.8
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.7
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.58
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.98
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.06
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.75
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.58
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.52
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.8
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.8
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.6
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,transformer,,Temperature,C,22.1
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.56
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L3 Active Power,kW,31.97
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L2 Active Power,kW,29.83
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L1 Active Power,kW,54.82
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,N Current (RMS),A,125.0
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.8
535186,The Danes. Chepstow,2024-01-23T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,229.4
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.94
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.59
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.32
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.62
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.68
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Active Power,kW,17.75
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,N Current (RMS),A,52.5
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.0
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.9
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.41
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.85
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,16.72
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.96
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,46.6
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.4
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.7
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.4
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.14
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.78
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.56
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.88
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.3
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.8
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.98
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.46
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.91
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.9
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,transformer,,Temperature,C,22.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L3 Active Power,kW,25.24
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L2 Active Power,kW,36.41
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L1 Active Power,kW,47.49
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,N Current (RMS),A,108.2
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
535186,The Danes. Chepstow,2024-01-23T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,200.1
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.35
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.57
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.49
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.63
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.67
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.06
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,43.4
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.3
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.9
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.7
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.69
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.23
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.16
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.07
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,30.2
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.2
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.6
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.32
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.3
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.43
535186,The Danes. Chepstow,2024-01-23T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
