Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.99
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.48
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,transformer,,Temperature,C,17.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,20.38
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,17.0
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,21.96
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,44.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.15
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.24
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,N Current (RMS),A,19.0
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,18.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,34.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.41
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.41
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.39
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,N Current (RMS),A,17.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.1
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.29
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,N Current (RMS),A,6.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.17
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.75
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.67
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,N Current (RMS),A,16.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.94
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.95
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,N Current (RMS),A,24.0
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,transformer,,Temperature,C,17.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,20.24
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,17.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,21.33
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,45.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.31
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.94
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,8.42
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,N Current (RMS),A,16.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,35.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.27
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.97
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.23
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,N Current (RMS),A,23.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,29.1
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.66
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,N Current (RMS),A,3.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.14
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.99
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,N Current (RMS),A,17.0
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.88
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.67
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.83
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,N Current (RMS),A,27.7
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.8
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,transformer,,Temperature,C,18.0
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,21.32
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,19.93
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,23.52
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.9
605848,Woodbine Terrace Pembroke,2024-03-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.59
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.98
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.02
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.76
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,N Current (RMS),A,18.1
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,21.3
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.4
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.7
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.17
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.18
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,N Current (RMS),A,19.6
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.4
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.7
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.34
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,N Current (RMS),A,1.6
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.76
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.85
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,N Current (RMS),A,16.8
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.72
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.29
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.87
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,N Current (RMS),A,25.3
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.1
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,transformer,,Temperature,C,18.0
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,24.06
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,22.01
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,24.72
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
605848,Woodbine Terrace Pembroke,2024-03-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
605848,Woodbine Terrace Pembroke,2024-03-25T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
605848,Woodbine Terrace Pembroke,2024-03-25T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
605848,Woodbine Terrace Pembroke,2024-03-25T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
605848,Woodbine Terrace Pembroke,2024-03-25T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.61
605848,Woodbine Terrace Pembroke,2024-03-25T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.93
