Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-04-12 04:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.296,0.378,1.35,1.296,0.378,1.35
2020-04-12 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2020-04-12 05:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-04-12 05:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-04-12 06:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-04-12 06:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-04-12 07:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.296,0.378,1.35,1.296,0.378,1.35
2020-04-12 07:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.296,0.378,1.35,1.296,0.378,1.35
2020-04-12 08:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-04-12 08:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.448,0.714,2.55,2.448,0.714,2.55,1.536,0.448,1.6,1.536,0.448,1.6
2020-04-12 09:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.688,0.784,2.8,2.688,0.784,2.8,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-04-12 09:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9376,0.8568,3.06,2.9376,0.8568,3.06,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-04-12 10:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.0816,0.8988,3.21,3.0816,0.8988,3.21,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-04-12 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.016,0.588,2.1,2.016,0.588,2.1
2020-04-12 11:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-04-12 11:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.064,0.602,2.15,2.064,0.602,2.15
2020-04-12 12:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-04-12 12:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-04-12 13:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-04-12 13:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-04-12 14:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-04-12 14:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-04-12 15:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-04-12 15:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-04-12 16:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-04-12 16:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-04-12 17:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-04-12 17:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.16,0.63,2.25,2.16,0.63,2.25
2020-04-12 18:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-04-12 18:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-04-12 19:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,3.648,1.064,3.8,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-04-12 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,3.648,1.064,3.8,2.016,0.588,2.1,2.016,0.588,2.1
2020-04-12 20:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,3.648,1.064,3.8,2.064,0.602,2.15,2.064,0.602,2.15
2020-04-12 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-12 21:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-12 21:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.064,0.602,2.15,2.064,0.602,2.15
2020-04-12 22:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.456,1.008,3.6,3.456,1.008,3.6,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-04-12 22:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3312,0.9716,3.47,3.3312,0.9716,3.47,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-04-12 23:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-12 23:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-04-13 00:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-04-13 00:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6016,0.7588,2.71,2.6016,0.7588,2.71,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-04-13 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-04-13 01:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-04-13 02:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-04-13 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-04-13 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-04-13 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-04-13 04:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-04-13 04:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-04-13 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2020-04-13 05:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.296,0.378,1.35,1.296,0.378,1.35
2020-04-13 06:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.208,0.644,2.3,2.208,0.644,2.3,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-04-13 06:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.208,0.644,2.3,2.208,0.644,2.3,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-04-13 07:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.392,0.406,1.45,1.392,0.406,1.45
2020-04-13 07:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-04-13 08:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,1.536,0.448,1.6,1.536,0.448,1.6
2020-04-13 08:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7168,0.7924,2.83,2.7168,0.7924,2.83,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-04-13 09:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-13 09:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-04-13 10:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-13 10:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-13 11:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-04-13 11:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-04-13 12:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-04-13 12:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.888,1.134,4.05,3.888,1.134,4.05,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-04-13 13:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-13 13:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.696,1.078,3.85,3.696,1.078,3.85,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-04-13 14:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6,1.05,3.75,3.6,1.05,3.75,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-13 14:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-13 15:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-04-13 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-13 16:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-04-13 16:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-04-13 17:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.984,1.162,4.15,3.984,1.162,4.15,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-04-13 17:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1664,1.2152,4.34,4.1664,1.2152,4.34,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-04-13 18:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2144,1.2292,4.39,4.2144,1.2292,4.39,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-13 18:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2144,1.2292,4.39,4.2144,1.2292,4.39,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-13 19:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2144,1.2292,4.39,4.2144,1.2292,4.39,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-04-13 19:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.128,1.204,4.3,4.128,1.204,4.3,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-13 20:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-04-13 20:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-13 21:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2624,1.2432,4.44,4.2624,1.2432,4.44,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-04-13 21:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.08,1.19,4.25,4.08,1.19,4.25,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-13 22:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-04-13 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-04-13 23:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,1.92,0.56,2.0,1.92,0.56,2.0
2020-04-13 23:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.12,0.91,3.25,3.12,0.91,3.25,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-14 00:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8704,0.8372,2.99,2.8704,0.8372,2.99,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-14 00:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-14 01:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5536,0.7448,2.66,2.5536,0.7448,2.66,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-04-14 01:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,1.488,0.434,1.55,1.488,0.434,1.55
2020-04-14 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-04-14 02:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6304,0.7672,2.74,2.6304,0.7672,2.74,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-04-14 03:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5824,0.7532,2.69,2.5824,0.7532,2.69,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-04-14 03:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-04-14 04:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-04-14 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-04-14 05:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-04-14 05:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-04-14 06:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-04-14 06:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5152,0.7336,2.62,2.5152,0.7336,2.62,1.488,0.434,1.55,1.488,0.434,1.55
2020-04-14 07:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.64,0.77,2.75,2.64,0.77,2.75,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-04-14 07:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-14 08:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.024,0.882,3.15,3.024,0.882,3.15,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-04-14 08:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,3.1968,0.9324,3.33,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-04-14 09:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-14 09:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-04-14 10:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6,1.05,3.75,3.6,1.05,3.75,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-04-14 10:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-14 11:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-14 11:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-04-14 12:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8208,1.1144,3.98,3.8208,1.1144,3.98,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-04-14 12:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8208,1.1144,3.98,3.8208,1.1144,3.98,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-14 13:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-14 13:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-04-14 14:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-14 14:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-04-14 15:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-14 15:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-14 16:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-14 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-14 17:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-04-14 17:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.176,1.218,4.35,4.176,1.218,4.35,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-04-14 18:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-04-14 18:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-04-14 19:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.176,1.218,4.35,4.176,1.218,4.35,2.448,0.714,2.55,2.448,0.714,2.55
2020-04-14 19:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-04-14 20:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-04-14 20:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-14 21:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.32,1.26,4.5,4.32,1.26,4.5,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-04-14 21:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.1664,1.2152,4.34,4.1664,1.2152,4.34,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-14 22:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.936,1.148,4.1,3.936,1.148,4.1,2.16,0.63,2.25,2.16,0.63,2.25
