Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
25/07/2020 06:00,9.234847,1.46,9.349545396,4.814847,0,4.814847,4.42,1.46,4.654889902,9.284847,0.68,9.309714486,4.814847,0,4.814847,4.47,0.68,4.521426766,9.244847,1.45,9.357868136,4.814847,0,4.814847,4.43,1.45,4.661265922
25/07/2020 06:30,9.642699,1.56,9.768072686,4.962699,0,4.962699,4.68,1.56,4.93315315,9.702699,0.68,9.726498233,4.962699,0,4.962699,4.74,0.68,4.788527958,9.652699,1.54,9.774773552,4.962699,0,4.962699,4.69,1.54,4.936365059
25/07/2020 07:00,10.045273,1.65,10.17988259,5.055273,0,5.055273,4.99,1.65,5.255720693,10.105273,0.68,10.1281263,5.055273,0,5.055273,5.05,0.68,5.095576513,10.055273,1.64,10.188136,5.055273,0,5.055273,5,1.64,5.262090839
25/07/2020 07:30,10.686605,1.77,10.83219398,5.056605,0,5.056605,5.63,1.77,5.901677728,10.766605,0.96,10.80931928,5.056605,0,5.056605,5.71,0.96,5.790138168,10.696605,1.75,10.8388126,5.056605,0,5.056605,5.64,1.75,5.905260367
25/07/2020 08:00,11.303248,1.94,11.46852281,5.413248,0,5.413248,5.89,1.94,6.201266,11.403248,0.68,11.42350493,5.413248,0,5.413248,5.99,0.68,6.028474102,11.323248,1.92,11.48487463,5.413248,0,5.413248,5.91,1.92,6.214056646
25/07/2020 08:30,11.940014,2.11,12.12501688,5.980014,0,5.980014,5.96,2.11,6.322475781,12.030014,0.75,12.05337035,5.980014,0,5.980014,6.05,0.75,6.09631036,11.960014,2.1,12.14297883,5.980014,0,5.980014,5.98,2.1,6.338012307
25/07/2020 09:00,12.137344,2.11,12.31938389,5.317344,0,5.317344,6.82,2.11,7.138942499,12.257344,0.75,12.28026799,5.317344,0,5.317344,6.94,0.75,6.980408298,12.147344,2.1,12.3275288,5.317344,0,5.317344,6.83,2.1,7.145551063
25/07/2020 09:30,12.677321,4.11,13.32691141,5.007321,0,5.007321,7.67,4.11,8.701781427,12.857321,3.47,13.3173422,5.007321,0,5.007321,7.85,3.47,8.582738491,12.407321,-2.22,12.60436489,5.007321,0,5.007321,7.4,-2.22,7.725826817
25/07/2020 10:00,12.776354,4.48,13.53904064,6.306354,0,6.306354,6.47,4.48,7.869644211,12.896354,3.2,13.28743566,6.306354,0,6.306354,6.59,3.2,7.325851486,12.466354,-2.71,12.75751081,6.306354,0,6.306354,6.16,-2.71,6.729762254
25/07/2020 10:30,12.836353,4.59,13.63231669,7.306353,0,7.306353,5.53,4.59,7.186723871,12.946353,3.34,13.37025265,7.306353,0,7.306353,5.64,3.34,6.554784512,12.546353,-2.6,12.81292213,7.306353,0,7.306353,5.24,-2.6,5.849581182
25/07/2020 11:00,12.643185,4.84,13.53793658,8.473185,0,8.473185,4.17,4.84,6.3886227,12.713185,3.58,13.20762934,8.473185,0,8.473185,4.24,3.58,5.549234181,12.373185,-2.39,12.60189696,8.473185,0,8.473185,3.9,-2.39,4.574068211
25/07/2020 11:30,12.534293,4.5,13.31760117,6.034293,0,6.034293,6.5,4.5,7.90569415,12.664293,3.23,13.06970609,6.034293,0,6.034293,6.63,3.23,7.374944068,12.224293,-2.68,12.51462102,6.034293,0,6.034293,6.19,-2.68,6.745257593
25/07/2020 12:00,12.746422,2.93,13.07884451,4.906422,0,4.906422,7.84,2.93,8.369617673,12.886422,1.63,12.98910205,4.906422,0,4.906422,7.98,1.63,8.144771329,12.646422,0.87,12.67631214,4.906422,0,4.906422,7.74,0.87,7.788741875
25/07/2020 12:30,12.770017,2.27,12.97020563,6.310017,0,6.310017,6.46,2.27,6.847225716,12.890017,0.94,12.92424614,6.310017,0,6.310017,6.58,0.94,6.646803743,12.780017,2.26,12.9783063,6.310017,0,6.310017,6.47,2.26,6.853356842
25/07/2020 13:00,12.810459,2.12,12.98469329,3.870459,0,3.870459,8.94,2.12,9.187926861,12.980459,0.8,13.00508808,3.870459,0,3.870459,9.11,0.8,9.145058775,12.820459,2.08,12.98809335,3.870459,0,3.870459,8.95,2.08,9.188520011
25/07/2020 13:30,12.531509,2.03,12.69486581,2.821509,0,2.821509,9.71,2.03,9.919929435,12.711509,0.7,12.73076828,2.821509,0,2.821509,9.89,0.7,9.91474155,12.541509,2.01,12.70155691,2.821509,0,2.821509,9.72,2.01,9.925648593
25/07/2020 14:00,12.31829,1.98,12.47640447,5.03829,0,5.03829,7.28,1.98,7.544454917,12.44829,0.7,12.46795588,5.03829,0,5.03829,7.41,0.7,7.442989991,12.32829,2.01,12.49107018,5.03829,0,5.03829,7.29,2.01,7.562023539
25/07/2020 14:30,12.221294,1.49,12.31178813,11.361294,0,11.361294,0.86,1.49,1.720377865,12.221294,3.25,12.64604788,11.361294,0,11.361294,0.86,3.25,3.361859604,12.211294,1.19,12.2691402,11.361294,0,11.361294,0.85,1.19,1.462395295
25/07/2020 15:00,11.994039,1.49,12.0862348,10.284039,0,10.284039,1.71,1.49,2.268082891,11.964039,0.6,11.97907464,10.284039,0,10.284039,1.68,0.6,1.78392825,11.984039,1.49,12.07631114,10.284039,0,10.284039,1.7,1.49,2.26055303
25/07/2020 15:30,11.813115,1.49,11.9067118,8.543115,0,8.543115,3.27,1.49,3.593466293,11.843115,0.27,11.84619234,8.543115,0,8.543115,3.3,0.27,3.311027031,11.823115,1.49,11.91663326,8.543115,0,8.543115,3.28,1.49,3.602568528
25/07/2020 16:00,11.865738,3.55,12.38540424,12.915738,0,12.915738,-1.05,3.55,3.702026472,11.695738,-4.02,12.36732337,12.915738,0,12.915738,-1.22,-4.02,4.201047488,11.865738,3.54,12.38254167,12.915738,0,12.915738,-1.05,3.54,3.692438219
25/07/2020 16:30,12.350047,4.28,13.07065648,12.940047,0,12.940047,-0.59,4.28,4.320474511,12.110047,-4.19,12.81441916,12.940047,0,12.940047,-0.83,-4.19,4.271416627,12.350047,4.27,13.06738539,12.940047,0,12.940047,-0.59,4.27,4.310568408
25/07/2020 17:00,13.060655,1.98,13.20988679,11.000655,0,11.000655,2.06,1.98,2.857271426,13.060655,0.48,13.06947241,11.000655,0,11.000655,2.06,0.48,2.115183207,13.070655,1.97,13.21827985,11.000655,0,11.000655,2.07,1.97,2.857586394
25/07/2020 17:30,13.408613,2.31,13.60613842,15.038613,0,15.038613,-1.63,2.31,2.827189417,13.348613,0.98,13.38453843,15.038613,0,15.038613,-1.69,0.98,1.953586445,13.398613,2.3,13.59458827,15.038613,0,15.038613,-1.64,2.3,2.824818578
25/07/2020 18:00,14.388821,2.31,14.57306659,13.498821,0,13.498821,0.89,2.31,2.475520147,14.328821,0.98,14.36229478,13.498821,0,13.498821,0.83,0.98,1.284250754,14.378821,2.3,14.56161026,13.498821,0,13.498821,0.88,2.3,2.462600252
25/07/2020 18:30,13.801544,2.2,13.9757868,11.111544,0,11.111544,2.69,2.2,3.475068345,13.821544,0.86,13.84827349,11.111544,0,11.111544,2.71,0.86,2.843184834,13.801544,2.19,13.97421614,11.111544,0,11.111544,2.69,2.19,3.468746171
25/07/2020 19:00,13.148367,1.95,13.29218021,7.958367,0,7.958367,5.19,1.95,5.544240255,13.218367,0.71,13.23742143,7.958367,0,7.958367,5.26,0.71,5.307701951,13.158367,1.93,13.29915494,7.958367,0,7.958367,5.2,1.93,5.546611578
25/07/2020 19:30,12.766535,2.27,12.96677739,5.126535,0,5.126535,7.64,2.27,7.970100376,13.056535,4.47,13.80050746,5.126535,0,5.126535,7.93,4.47,9.103065418,12.696535,-0.06,12.69667677,5.126535,0,5.126535,7.57,-0.06,7.570237777
25/07/2020 20:00,12.55285,2.07,12.72237962,3.81285,0,3.81285,8.74,2.07,8.981787127,12.72285,0.74,12.74435217,3.81285,0,3.81285,8.91,0.74,8.940676708,12.56285,2.06,12.7306245,3.81285,0,3.81285,8.75,2.06,8.989221323
25/07/2020 20:30,12.189937,1.83,12.32653496,3.059937,0,3.059937,9.13,1.83,9.311594922,12.359937,0.68,12.37862846,3.059937,0,3.059937,9.3,0.68,9.324827076,12.209937,1.81,12.34336508,3.059937,0,3.059937,9.15,1.81,9.327304005
25/07/2020 21:00,11.82431,1.66,11.94026411,2.35431,0,2.35431,9.47,1.66,9.614390256,11.99431,0.68,12.01357034,2.35431,0,2.35431,9.64,0.68,9.663953642,11.83431,1.64,11.94740529,2.35431,0,2.35431,9.48,1.64,9.620810777
25/07/2020 21:30,11.698103,1.58,11.80432183,2.228103,0,2.228103,9.47,1.58,9.600900999,11.868103,0.68,11.88756783,2.228103,0,2.228103,9.64,0.68,9.663953642,11.708103,1.53,11.80764904,2.228103,0,2.228103,9.48,1.53,9.602671503
25/07/2020 22:00,11.362019,1.58,11.47135022,2.312019,0,2.312019,9.05,1.58,9.186887395,11.532019,0,11.532019,2.312019,0,2.312019,9.22,0,9.22,11.382019,1.53,11.48439187,2.312019,0,2.312019,9.07,1.53,9.198141117
25/07/2020 22:30,10.817207,1.27,10.89150436,2.457207,0,2.457207,8.36,1.27,8.455915089,11.007207,1.56,11.11720315,2.457207,0,2.457207,8.55,1.56,8.691150672,10.807207,0.76,10.83389695,2.457207,0,2.457207,8.35,0.76,8.38451549
25/07/2020 23:00,9.984413,0.84,10.01968577,2.584413,0,2.584413,7.4,0.84,7.447523078,10.114413,-0.67,10.13657981,2.584413,0,2.584413,7.53,-0.67,7.559748673,10.004413,0.84,10.0396155,2.584413,0,2.584413,7.42,0.84,7.467395798
25/07/2020 23:30,9.688495,1.07,9.747401467,3.168495,0,3.168495,6.52,1.07,6.607215752,9.778495,-0.67,9.801421553,3.168495,0,3.168495,6.61,-0.67,6.643869355,9.698495,1.06,9.756249549,3.168495,0,3.168495,6.53,1.06,6.615474284
26/07/2020 00:00,9.426919,1.17,9.499247435,4.076919,0,4.076919,5.35,1.17,5.47644045,9.506919,-0.73,9.534904765,4.076919,0,4.076919,5.43,-0.73,5.478850244,9.436919,1.17,9.509171374,4.076919,0,4.076919,5.36,1.17,5.486209985
26/07/2020 00:30,9.267508,1.17,9.341070845,4.487508,0,4.487508,4.78,1.17,4.921107599,9.337508,-0.73,9.365999981,4.487508,0,4.487508,4.85,-0.73,4.904630465,9.277508,1.17,9.350992177,4.487508,0,4.487508,4.79,1.17,4.930821433
26/07/2020 01:00,8.84172,1.25,8.929642353,4.94172,0,4.94172,3.9,1.25,4.095424276,8.89172,-0.67,8.916926856,4.94172,0,4.94172,3.95,-0.67,4.006419848,8.85172,1.25,8.939544002,4.94172,0,4.94172,3.91,1.25,4.104948234
26/07/2020 01:30,9.176795,1.19,9.253629908,4.866795,0,4.866795,4.31,1.19,4.471263803,9.226795,-0.67,9.251088907,4.866795,0,4.866795,4.36,-0.67,4.411178981,9.186795,1.18,9.262267669,4.866795,0,4.866795,4.32,1.18,4.47825859
26/07/2020 02:00,9.126422,1.19,9.203677446,4.906422,0,4.906422,4.22,1.19,4.384575236,9.176422,-0.67,9.200848913,4.906422,0,4.906422,4.27,-0.67,4.322244787,9.136422,1.18,9.212307364,4.906422,0,4.906422,4.23,1.18,4.39150316
26/07/2020 02:30,8.980105,1.19,9.058608382,4.890105,0,4.890105,4.09,1.19,4.25960092,9.030105,-0.67,9.054926632,4.890105,0,4.890105,4.14,-0.67,4.193864566,8.990105,1.18,9.067215003,4.890105,0,4.890105,4.1,1.18,4.266427077
26/07/2020 03:00,8.640155,1.19,8.721718777,4.840155,0,4.840155,3.8,1.19,3.981971873,8.680155,-0.72,8.70996503,4.840155,0,4.840155,3.84,-0.72,3.906916943,8.650155,1.18,8.730268124,4.840155,0,4.840155,3.81,1.18,3.988546101
26/07/2020 03:30,8.54252,1.13,8.616933791,4.14252,0,4.14252,4.4,1.13,4.542785489,8.58252,-0.84,8.623528834,4.14252,0,4.14252,4.44,-0.84,4.518760892,8.55252,1.1,8.622969231,4.14252,0,4.14252,4.41,1.1,4.54511826
26/07/2020 04:00,8.231831,1.13,8.309027718,3.831831,0,3.831831,4.4,1.13,4.542785489,8.271831,-0.72,8.303107135,3.831831,0,3.831831,4.44,-0.72,4.497999555,8.241831,1.16,8.323063032,3.831831,0,3.831831,4.41,1.16,4.560010965
26/07/2020 04:30,8.218115,1.25,8.312635813,3.548115,0,3.548115,4.67,1.25,4.834397584,8.278115,-0.67,8.305184402,3.548115,0,3.548115,4.73,-0.67,4.777216763,8.228115,1.22,8.318069274,3.548115,0,3.548115,4.68,1.22,4.836403623
26/07/2020 05:00,8.357019,1.25,8.449986187,3.977019,0,3.977019,4.38,1.25,4.554876508,8.407019,-0.67,8.433674672,3.977019,0,3.977019,4.43,-0.67,4.480379448,8.367019,1.22,8.455495665,3.977019,0,3.977019,4.39,1.22,4.556369169
26/07/2020 05:30,8.518951,1.25,8.610169925,3.378951,0,3.378951,5.14,1.25,5.289810961,8.578951,-0.67,8.6050741,3.378951,0,3.378951,5.2,-0.67,5.242985791,8.528951,1.22,8.61576492,3.378951,0,3.378951,5.15,1.22,5.292532475
26/07/2020 06:00,8.589284,1.34,8.693181215,3.379284,0,3.379284,5.21,1.34,5.379563179,8.659284,-0.67,8.685165479,3.379284,0,3.379284,5.28,-0.67,5.322339711,8.589284,1.33,8.691645393,3.379284,0,3.379284,5.21,1.33,5.377080993
26/07/2020 06:30,9.047352,1.4,9.155030214,3.977352,0,3.977352,5.07,1.4,5.25974334,9.117352,-0.21,9.119770145,3.977352,0,3.977352,5.14,-0.21,5.144288095,9.057352,1.33,9.154481157,3.977352,0,3.977352,5.08,1.33,5.251218906
26/07/2020 07:00,9.399346,1.4,9.503036632,4.649346,0,4.649346,4.75,1.4,4.95201979,9.469346,0.68,9.493730229,4.649346,0,4.649346,4.82,0.68,4.867730477,9.419346,1.39,9.521353846,4.649346,0,4.649346,4.77,1.39,4.968400145
26/07/2020 07:30,9.928093,1.49,10.03927939,5.568093,0,5.568093,4.36,1.49,4.607569858,9.978093,0,9.978093,5.568093,0,5.568093,4.41,0,4.41,9.928093,1.48,10.03780009,5.568093,0,5.568093,4.36,1.48,4.604345773
26/07/2020 08:00,10.491937,1.64,10.61933812,7.721937,0,7.721937,2.77,1.64,3.219083721,10.501937,0.68,10.52392896,7.721937,0,7.721937,2.78,0.68,2.861957372,10.491937,1.63,10.61779836,7.721937,0,7.721937,2.77,1.63,3.214000622
26/07/2020 08:30,11.583283,1.81,11.72384515,10.373283,0,10.373283,1.21,1.81,2.177200037,11.543283,0.68,11.56329462,10.373283,0,10.373283,1.17,0.68,1.353255334,11.573283,1.79,11.71089149,10.373283,0,10.373283,1.2,1.79,2.155017401
26/07/2020 09:00,12.210322,1.96,12.36663104,11.000322,0,11.000322,1.21,1.96,2.303410515,12.170322,0.75,12.1934096,11.000322,0,11.000322,1.17,0.75,1.389748179,12.200322,1.95,12.35517531,11.000322,0,11.000322,1.2,1.95,2.289650628
26/07/2020 09:30,12.514018,1.68,12.62628395,11.304018,0,11.304018,1.21,1.68,2.070386437,12.554018,0.75,12.57640123,11.304018,0,11.304018,1.25,0.75,1.457737974,12.564018,1.66,12.67320592,11.304018,0,11.304018,1.26,1.66,2.084034549
26/07/2020 10:00,11.889797,2.68,12.18809553,13.189797,0,13.189797,-1.3,2.68,2.978657416,11.669797,-1.79,11.80628062,13.189797,0,13.189797,-1.52,-1.79,2.348297255,11.889797,2.67,12.18590057,13.189797,0,13.189797,-1.3,2.67,2.969663281
26/07/2020 10:30,12.648725,4.13,13.30590636,16.258725,0,16.258725,-3.61,4.13,5.48534411,12.458725,-3.99,13.08204604,16.258725,0,16.258725,-3.8,-3.99,5.51,12.628725,4.12,13.28379069,16.258725,0,16.258725,-3.63,4.12,5.491019942
26/07/2020 11:00,12.816061,3.37,13.25172893,19.586061,0,19.586061,-6.77,3.37,7.562393801,12.636061,-1.11,12.68472064,19.586061,0,19.586061,-6.95,-1.11,7.038082125,12.806061,3.36,13.23951654,19.586061,0,19.586061,-6.78,3.36,7.566901612
26/07/2020 11:30,12.880781,2.54,13.12882779,21.530781,0,21.530781,-8.65,2.54,9.015214917,12.630781,1.26,12.69347189,21.530781,0,21.530781,-8.9,1.26,8.988748522,12.860781,2.53,13.10727233,21.530781,0,21.530781,-8.67,2.53,9.03160008
26/07/2020 12:00,12.544845,2.3,12.7539459,20.134845,0,20.134845,-7.59,2.3,7.930832239,12.324845,1.01,12.36615964,20.134845,0,20.134845,-7.81,1.01,7.875036508,12.524845,2.28,12.73067721,20.134845,0,20.134845,-7.61,2.28,7.944211729
26/07/2020 12:30,13.003484,2.18,13.1849534,19.163484,0,19.163484,-6.16,2.18,6.534370666,12.823484,0.92,12.85644359,19.163484,0,19.163484,-6.34,0.92,6.406403047,12.983484,2.17,13.1635769,19.163484,0,19.163484,-6.18,2.17,6.549908396
26/07/2020 13:00,12.942889,2.03,13.10111734,18.092889,0,18.092889,-5.15,2.03,5.53564811,12.782889,0.76,12.80546177,18.092889,0,18.092889,-5.31,0.76,5.364112229,12.932889,2.01,13.08815181,18.092889,0,18.092889,-5.16,2.01,5.537661962
26/07/2020 13:30,12.483067,2.26,12.68599865,19.913067,0,19.913067,-7.43,2.26,7.766112284,12.273067,0.95,12.30977959,19.913067,0,19.913067,-7.64,0.95,7.698837575,12.473067,2.25,12.67437968,19.913067,0,19.913067,-7.44,2.25,7.772779426
26/07/2020 14:00,12.41503,2.37,12.63921951,21.61503,0,21.61503,-9.2,2.37,9.500363151,12.15503,1.07,12.20203484,21.61503,0,21.61503,-9.46,1.07,9.520320373,12.38503,2.36,12.60787722,21.61503,0,21.61503,-9.23,2.36,9.526935499
26/07/2020 14:30,12.004381,2,12.16984647,17.934381,0,17.934381,-5.93,2,6.258186638,11.824381,0.76,11.84877994,17.934381,0,17.934381,-6.11,0.76,6.157085349,11.994381,1.99,12.15834181,17.934381,0,17.934381,-5.94,1.99,6.264479228
26/07/2020 15:00,11.538053,1.8,11.67761393,15.598053,0,15.598053,-4.06,1.8,4.441125983,11.408053,0.69,11.42890079,15.598053,0,15.598053,-4.19,0.69,4.246433798,11.528053,1.78,11.66466485,15.598053,0,15.598053,-4.07,1.78,4.442217915
26/07/2020 15:30,12.027269,1.87,12.17177471,17.047269,0,17.047269,-5.02,1.87,5.356986093,11.867269,0.74,11.89031848,17.047269,0,17.047269,-5.18,0.74,5.232590181,12.017269,1.86,12.16035995,17.047269,0,17.047269,-5.03,1.86,5.362881688
26/07/2020 16:00,12.494731,2.01,12.65537051,17.584731,0,17.584731,-5.09,2.01,5.472494861,12.334731,0.74,12.35690855,17.584731,0,17.584731,-5.25,0.74,5.301895887,12.474731,2,12.63403789,17.584731,0,17.584731,-5.11,2,5.487449316
26/07/2020 16:30,13.010613,1.9,13.14861402,16.370613,0,16.370613,-3.36,1.9,3.86,12.880613,0.68,12.89854997,16.370613,0,16.370613,-3.49,0.68,3.55562934,13.000613,1.89,13.13727667,16.370613,0,16.370613,-3.37,1.89,3.863806413
26/07/2020 17:00,13.578086,1.96,13.7188199,15.898086,0,15.898086,-2.32,1.96,3.037103884,13.488086,1.09,13.5320569,15.898086,0,15.898086,-2.41,1.09,2.645033081,13.568086,2.03,13.71910557,15.898086,0,15.898086,-2.33,2.03,3.090275069
26/07/2020 17:30,14.374905,2.31,14.55932669,13.414905,0,13.414905,0.96,2.31,2.501539526,14.344905,1.04,14.38255539,13.414905,0,13.414905,0.93,1.04,1.395170241,14.364905,2.3,14.54786911,13.414905,0,13.414905,0.95,2.3,2.488473428
26/07/2020 18:00,14.191276,2.51,14.41153755,9.381276,0,9.381276,4.81,2.51,5.425513801,14.261276,1.19,14.31083831,9.381276,0,9.381276,4.88,1.19,5.022997113,14.191276,2.51,14.41153755,9.381276,0,9.381276,4.81,2.51,5.425513801
26/07/2020 18:30,14.271418,2.29,14.45397771,7.241418,0,7.241418,7.03,2.29,7.393578295,14.391418,0.97,14.42407058,7.241418,0,7.241418,7.15,0.97,7.215497211,14.281418,2.28,14.46227161,7.241418,0,7.241418,7.04,2.28,7.4
26/07/2020 19:00,13.988781,2.21,14.16227714,6.878781,0,6.878781,7.11,2.21,7.445549006,14.108781,0.87,14.13557927,6.878781,0,6.878781,7.23,0.87,7.282156274,13.998781,2.2,14.17059877,6.878781,0,6.878781,7.12,2.2,7.452140632
26/07/2020 19:30,13.325931,2.04,13.48117343,6.395931,0,6.395931,6.93,2.04,7.224022425,13.445931,0.73,13.46573282,6.395931,0,6.395931,7.05,0.73,7.08769356,13.335931,2.03,13.48954987,6.395931,0,6.395931,6.94,2.03,7.230802169
26/07/2020 20:00,12.59478,1.81,12.72417319,5.21478,0,5.21478,7.38,1.81,7.598716997,12.72478,0.73,12.74570226,5.21478,0,5.21478,7.51,0.73,7.545395947,12.60478,1.79,12.7312442,5.21478,0,5.21478,7.39,1.79,7.603696469
26/07/2020 20:30,12.202782,1.7,12.32062858,5.212782,0,5.212782,6.99,1.7,7.193754235,12.322782,0.84,12.35137872,5.212782,0,5.212782,7.11,0.84,7.159448303,12.212782,1.69,12.32915829,5.212782,0,5.212782,7,1.69,7.201117969
26/07/2020 21:00,11.514631,1.84,11.66071726,4.364631,0,4.364631,7.15,1.84,7.382960111,11.654631,2.91,12.01243205,4.364631,0,4.364631,7.29,2.91,7.849343922,11.484631,0.84,11.51530934,4.364631,0,4.364631,7.12,0.84,7.169379332
26/07/2020 21:30,11.216723,1.03,11.26391472,3.606723,0,3.606723,7.61,1.03,7.679387996,11.336723,-0.84,11.36780051,3.606723,0,3.606723,7.73,-0.84,7.775506414,11.226723,1.02,11.27296364,3.606723,0,3.606723,7.62,1.02,7.68796462
26/07/2020 22:00,10.919224,1.03,10.96769587,3.439224,0,3.439224,7.48,1.03,7.550582759,11.049224,-0.89,11.08501019,3.439224,0,3.439224,7.61,-0.89,7.661866613,10.939224,1.02,10.98667473,3.439224,0,3.439224,7.5,1.02,7.569042212
26/07/2020 22:30,10.21375,0.94,10.25691421,2.91375,0,2.91375,7.3,0.94,7.360271734,10.34375,-0.67,10.36542638,2.91375,0,2.91375,7.43,-0.67,7.460147452,10.23375,0.93,10.27592035,2.91375,0,2.91375,7.32,0.93,7.378841372
26/07/2020 23:00,9.622901,1.27,9.706344505,2.762901,0,2.762901,6.86,1.27,6.976567924,9.722901,-0.67,9.745958334,2.762901,0,2.762901,6.96,-0.67,6.992174197,9.632901,1.26,9.714956597,2.762901,0,2.762901,6.87,1.26,6.984590181
26/07/2020 23:30,9.511519,1.06,9.570401961,2.811519,0,2.811519,6.7,1.06,6.783332514,9.621519,-0.84,9.658117201,2.811519,0,2.811519,6.81,-0.84,6.861610598,9.521519,1.06,9.580340499,2.811519,0,2.811519,6.71,1.06,6.793209845
27/07/2020 00:00,9.160413,1.06,9.221538176,3.250413,0,3.250413,5.91,1.06,6.004306788,9.250413,-0.84,9.288473538,3.250413,0,3.250413,6,-0.84,6.058514669,9.180413,1.06,9.241405891,3.250413,0,3.250413,5.93,1.06,6.023993692
27/07/2020 00:30,8.983626,1.06,9.045945838,3.703626,0,3.703626,5.28,1.06,5.385350499,9.053626,-0.84,9.092510311,3.703626,0,3.703626,5.35,-0.84,5.415542447,8.993626,1.06,9.055877021,3.703626,0,3.703626,5.29,1.06,5.395155234
27/07/2020 01:00,8.855167,1.18,8.933441811,4.495167,0,4.495167,4.36,1.18,4.516857315,8.915167,-0.7,8.942606032,4.495167,0,4.495167,4.42,-0.7,4.475086591,8.865167,1.18,8.943354289,4.495167,0,4.495167,4.37,1.18,4.526510798
27/07/2020 01:30,9.448633,1.18,9.522030538,5.028633,0,5.028633,4.42,1.18,4.574800542,9.508633,-0.84,9.545664017,5.028633,0,5.028633,4.48,-0.84,4.558069767,9.458633,1.18,9.531953537,5.028633,0,5.028633,4.43,1.18,4.584462891
27/07/2020 02:00,9.47161,1.18,9.544830852,5.05161,0,5.05161,4.42,1.18,4.574800542,9.53161,-0.75,9.56107155,5.05161,0,5.05161,4.48,-0.75,4.542345209,9.48161,1.18,9.554754219,5.05161,0,5.05161,4.43,1.18,4.584462891
27/07/2020 02:30,9.426931,1.18,9.500496202,5.396931,0,5.396931,4.03,1.18,4.199202305,9.476931,-0.84,9.514085409,5.396931,0,5.396931,4.08,-0.84,4.16557319,9.446931,1.18,9.52034166,5.396931,0,5.396931,4.05,1.18,4.218400171
27/07/2020 03:00,9.247706,1.33,9.34285643,6.287706,0,6.287706,2.96,1.33,3.245073189,9.267706,0.68,9.292619356,6.287706,0,6.287706,2.98,0.68,3.056599418,9.257706,1.31,9.349931571,6.287706,0,6.287706,2.97,1.31,3.246074552
27/07/2020 03:30,9.127055,3.42,9.746770387,7.937055,0,7.937055,1.19,3.42,3.621118612,9.127055,-4.8,10.31228069,7.937055,0,7.937055,1.19,-4.8,4.94531091,9.127055,3.41,9.743266032,7.937055,0,7.937055,1.19,3.41,3.611675511
27/07/2020 04:00,9.414517,3.74,10.13018906,8.474517,0,8.474517,0.94,3.74,3.856319489,9.284517,-4.8,10.45190202,8.474517,0,8.474517,0.81,-4.8,4.867864008,9.414517,3.74,10.13018906,8.474517,0,8.474517,0.94,3.74,3.856319489
27/07/2020 04:30,10.041023,3.85,10.75381992,9.301023,0,9.301023,0.74,3.85,3.92047191,9.901023,-4.71,10.96423077,9.301023,0,9.301023,0.6,-4.71,4.748062763,10.031023,3.85,10.74448335,9.301023,0,9.301023,0.73,3.85,3.918596688
27/07/2020 05:00,9.69104,3.85,10.4277877,8.95104,0,8.95104,0.74,3.85,3.92047191,9.66104,-4.71,10.74801349,8.95104,0,8.95104,0.71,-4.71,4.763213201,9.68104,3.85,10.41849488,8.95104,0,8.95104,0.73,3.85,3.918596688
27/07/2020 05:30,9.782615,3.95,10.54997897,9.042615,0,9.042615,0.74,3.95,4.018718701,9.752615,-4.57,10.77025531,9.042615,0,9.042615,0.71,-4.57,4.624824321,9.772615,3.94,10.5369637,9.042615,0,9.042615,0.73,3.94,4.007056276
27/07/2020 06:00,9.864357,4.01,10.6482693,8.634357,0,8.634357,1.23,4.01,4.19440103,9.704357,-4.5,10.69694091,8.634357,0,8.634357,1.07,-4.5,4.625462139,9.864357,4.01,10.6482693,8.634357,0,8.634357,1.23,4.01,4.19440103
27/07/2020 06:30,10.752319,2.41,11.01909542,8.672319,0,8.672319,2.08,2.41,3.183472946,10.722319,-0.04,10.72239361,8.672319,0,8.672319,2.05,-0.04,2.050390207,10.762319,2.39,11.02450045,8.672319,0,8.672319,2.09,2.39,3.17493307
27/07/2020 07:00,11.596305,1.97,11.76244828,8.686305,0,8.686305,2.91,1.97,3.514114398,11.626305,0.75,11.65047072,8.686305,0,8.686305,2.94,0.75,3.034155566,11.606305,1.95,11.76897684,8.686305,0,8.686305,2.92,1.95,3.511253337
27/07/2020 07:30,11.981513,3.18,12.39633227,8.811513,0,8.811513,3.17,3.18,4.490133628,12.031513,2.32,12.25315082,8.811513,0,8.811513,3.22,2.32,3.968727756,11.901513,0.53,11.91330818,8.811513,0,8.811513,3.09,0.53,3.135123602
27/07/2020 08:00,13.11661,2.74,13.39974096,10.04661,0,10.04661,3.07,2.74,4.114911907,13.15661,1.47,13.23847751,10.04661,0,10.04661,3.11,1.47,3.43991279,13.13661,2.73,13.41728073,10.04661,0,10.04661,3.09,2.73,4.123226892
