Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330784,Earls Acre,2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,99.2
330784,Earls Acre,2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,296.4
330784,Earls Acre,2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,281.1
330784,Earls Acre,2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,369.8
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.5
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.62
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.38
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L3 Active Power,kW,39.93
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L2 Active Power,kW,24.78
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L1 Active Power,kW,33.92
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,N Current (RMS),A,46.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,164.3
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,102.3
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,139.8
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.95
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.64
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.25
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,15.26
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,50.9
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.8
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,64.3
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.12
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,17.07
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.45
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.12
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,71.4
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.2
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.1
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.12
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.83
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.15
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.7
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.0
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.28
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.54
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.36
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.4
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,transformer,,Temperature,C,26.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L3 Active Power,kW,73.65
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L2 Active Power,kW,60.21
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L1 Active Power,kW,81.8
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,N Current (RMS),A,98.5
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,304.0
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,250.6
330784,Earls Acre,2024-01-19T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,338.3
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.74
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.9
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.19
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L3 Active Power,kW,33.0
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L2 Active Power,kW,23.35
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L1 Active Power,kW,33.13
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,N Current (RMS),A,40.7
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,136.4
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,97.0
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,136.9
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.8
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.71
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.15
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.33
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,16.68
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,54.9
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.2
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,70.3
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.41
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.87
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,21.26
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.38
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,20.08
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,35.2
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,88.4
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.3
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,83.8
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.52
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.36
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.83
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.9
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.07
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.79
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.23
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.14
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.7
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.4
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,transformer,,Temperature,C,26.6
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L3 Active Power,kW,68.73
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L2 Active Power,kW,59.65
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L1 Active Power,kW,80.86
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,99.9
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,284.2
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,248.5
330784,Earls Acre,2024-01-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,334.9
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.24
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.13
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.96
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L3 Active Power,kW,33.95
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L2 Active Power,kW,21.83
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L1 Active Power,kW,31.95
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,N Current (RMS),A,42.5
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,139.9
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,90.6
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,131.6
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.17
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.6
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.38
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.33
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.95
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,16.57
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,53.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,69.3
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,18.14
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,16.88
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,21.84
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,33.9
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,75.8
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.1
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.7
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.73
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.6
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.73
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.0
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.6
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.4
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.78
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.64
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.36
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.9
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.4
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.2
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,transformer,,Temperature,C,26.5
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L3 Active Power,kW,65.92
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L2 Active Power,kW,59.9
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L1 Active Power,kW,83.45
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,N Current (RMS),A,103.3
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,272.5
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,249.5
330784,Earls Acre,2024-01-19T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,344.6
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.69
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.44
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,1.16
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L3 Active Power,kW,37.49
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L2 Active Power,kW,23.68
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L1 Active Power,kW,36.42
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,N Current (RMS),A,51.2
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,154.3
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,97.4
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,149.8
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.75
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.81
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.22
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.36
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,17.06
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,54.7
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.0
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.4
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.39
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.09
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,21.91
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,19.69
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,22.47
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,90.3
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.5
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,93.2
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.11
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.73
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.83
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.44
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.9
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.5
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.1
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.34
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.91
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.19
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.3
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,transformer,,Temperature,C,26.4
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L3 Active Power,kW,76.26
330784,Earls Acre,2024-01-19T19:40:00.000+00:00,busbar,,L2 Active Power,kW,63.75
