Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-02 02:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-06-02 03:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-06-02 03:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-06-02 04:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-06-02 04:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-02 05:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-02 05:30:00,2.71728,0.79254,2.8305,0.00048000000000000007,0.00014000000000000001,0.0005,2.7168,0.7924,2.83,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2020-06-02 06:00:00,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89
2020-06-02 06:30:00,3.60096,1.05028,3.751,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.05,3.75,3.32256,0.96908,3.461,0.0009600000000000001,0.00028000000000000003,0.001,3.3216,0.9688,3.46
2020-06-02 07:00:00,4.30176,1.25468,4.481,0.0009600000000000001,0.00028000000000000003,0.001,4.3008,1.2544,4.48,4.03296,1.17628,4.201,0.0009600000000000001,0.00028000000000000003,0.001,4.032,1.176,4.2
2020-06-02 07:30:00,4.7918400000000005,1.39762,4.9915,0.00144,0.00042,0.0015,4.7904,1.3972,4.99,4.28304,1.24922,4.4615,0.00144,0.00042,0.0015,4.2816,1.2488000000000001,4.46
2020-06-02 08:00:00,5.4072,1.5771000000000002,5.6325,0.0024000000000000002,0.0007,0.0025,5.4048,1.5764,5.63,4.6392,1.3531,4.8325,0.0024000000000000002,0.0007,0.0025,4.6368,1.3524,4.83
2020-06-02 08:30:00,5.83056,1.70058,6.0735,0.00336,0.0009800000000000002,0.0035,5.8272,1.6996,6.07,4.89936,1.4289800000000001,5.1035,0.00336,0.0009800000000000002,0.0035,4.896,1.428,5.1
2020-06-02 09:00:00,6.15792,1.7960600000000002,6.4145,0.00432,0.00126,0.0045000000000000005,6.1536,1.7948,6.41,5.05392,1.4740600000000001,5.2645,0.00432,0.00126,0.0045000000000000005,5.0496,1.4727999999999999,5.26
2020-06-02 09:30:00,6.10128,1.77954,6.3555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.096,1.778,6.35,4.85328,1.41554,5.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.848,1.4140000000000001,5.05
2020-06-02 10:00:00,6.01584,1.75462,6.2665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.0096,1.7528000000000001,6.26,4.70064,1.3710200000000001,4.8965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6944,1.3692,4.89
2020-06-02 10:30:00,5.96736,1.74048,6.216,0.00576,0.00168,0.006,5.9616,1.7388,6.21,4.56576,1.33168,4.756,0.00576,0.00168,0.006,4.5600000000000005,1.33,4.75
2020-06-02 11:00:00,5.52624,1.61182,5.7565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.52,1.6099999999999999,5.75,4.28784,1.25062,4.4665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.2816,1.2488000000000001,4.46
2020-06-02 11:30:00,6.18912,1.80516,6.447,0.00672,0.0019600000000000004,0.007,6.1824,1.8032,6.44,4.78752,1.39636,4.987,0.00672,0.0019600000000000004,0.007,4.7808,1.3944,4.98
2020-06-02 12:00:00,6.41952,1.87236,6.687,0.00672,0.0019600000000000004,0.007,6.4128,1.8704,6.68,5.04672,1.4719600000000002,5.257,0.00672,0.0019600000000000004,0.007,5.04,1.47,5.25
2020-06-02 12:30:00,6.47664,1.88902,6.7465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.4704,1.8872,6.74,5.11344,1.49142,5.3265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1072,1.4896,5.32
2020-06-02 13:00:00,6.14928,1.7935400000000001,6.4055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.144,1.792,6.4,4.84368,1.41274,5.0455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8384,1.4112,5.04
2020-06-02 13:30:00,5.90352,1.72186,6.1495,0.009120000000000001,0.00266,0.0095,5.8944,1.7192,6.14,4.26192,1.24306,4.4395,0.009120000000000001,0.00266,0.0095,4.2528,1.2404,4.43
2020-06-02 14:00:00,5.26944,1.53692,5.489,0.00864,0.00252,0.009000000000000001,5.2608,1.5344,5.48,3.81984,1.11412,3.979,0.00864,0.00252,0.009000000000000001,3.8112,1.1116,3.9699999999999998
2020-06-02 14:30:00,4.41456,1.28758,4.5985,0.00816,0.00238,0.0085,4.4064,1.2852000000000001,4.59,3.17616,0.9263800000000001,3.3085,0.00816,0.00238,0.0085,3.168,0.924,3.3
2020-06-02 15:00:00,4.20336,1.22598,4.3785,0.00816,0.00238,0.0085,4.1952,1.2236,4.37,3.02256,0.88158,3.1485,0.00816,0.00238,0.0085,3.0144,0.8792000000000001,3.14
2020-06-02 15:30:00,4.26048,1.24264,4.438,0.007680000000000001,0.0022400000000000002,0.008,4.2528,1.2404,4.43,3.13728,0.9150400000000001,3.268,0.007680000000000001,0.0022400000000000002,0.008,3.1296,0.9128000000000001,3.26
2020-06-02 16:00:00,4.308,1.2565,4.4875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.3008,1.2544,4.48,3.252,0.9485,3.3875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2448,0.9464,3.38
2020-06-02 16:30:00,4.92192,1.4355600000000002,5.127,0.00672,0.0019600000000000004,0.007,4.9152000000000005,1.4336,5.12,4.00992,1.16956,4.177,0.00672,0.0019600000000000004,0.007,4.0032,1.1676,4.17
2020-06-02 17:00:00,5.10384,1.48862,5.3165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.0976,1.4868000000000001,5.31,4.25904,1.24222,4.4365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.2528,1.2404,4.43
2020-06-02 17:30:00,5.39088,1.57234,5.6155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.3856,1.5708,5.61,4.67088,1.36234,4.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6656,1.3608,4.86
2020-06-02 18:00:00,5.66784,1.65312,5.904,0.0038400000000000005,0.0011200000000000001,0.004,5.664,1.6520000000000001,5.9,5.10144,1.48792,5.314,0.0038400000000000005,0.0011200000000000001,0.004,5.0976,1.4868000000000001,5.31
2020-06-02 18:30:00,5.86896,1.71178,6.1135,0.00336,0.0009800000000000002,0.0035,5.8656,1.7107999999999999,6.11,5.31216,1.5493800000000002,5.5335,0.00336,0.0009800000000000002,0.0035,5.3088,1.5484,5.53
2020-06-02 19:00:00,5.50272,1.6049600000000002,5.732,0.0019200000000000003,0.0005600000000000001,0.002,5.5008,1.6044,5.73,5.15712,1.5041600000000002,5.372,0.0019200000000000003,0.0005600000000000001,0.002,5.1552,1.5036,5.37
2020-06-02 19:30:00,5.19552,1.51536,5.412,0.0019200000000000003,0.0005600000000000001,0.002,5.1936,1.5148000000000001,5.41,4.8211200000000005,1.40616,5.022,0.0019200000000000003,0.0005600000000000001,0.002,4.8192,1.4056,5.02
2020-06-02 20:00:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77,4.33056,1.26308,4.511,0.0009600000000000001,0.00028000000000000003,0.001,4.3296,1.2628,4.51
2020-06-02 20:30:00,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6,4.21488,1.22934,4.3905,0.00048000000000000007,0.00014000000000000001,0.0005,4.2144,1.2292,4.39
2020-06-02 21:00:00,4.38768,1.27974,4.5705,0.00048000000000000007,0.00014000000000000001,0.0005,4.3872,1.2796,4.57,4.21488,1.22934,4.3905,0.00048000000000000007,0.00014000000000000001,0.0005,4.2144,1.2292,4.39
2020-06-02 21:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-06-02 22:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-06-02 22:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-06-02 23:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-06-02 23:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-06-03 00:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-06-03 00:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-03 01:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-03 01:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-06-03 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-06-03 02:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-06-03 03:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-06-03 03:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-06-03 04:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-06-03 04:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-06-03 05:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-06-03 05:30:00,2.66928,0.77854,2.7805,0.00048000000000000007,0.00014000000000000001,0.0005,2.6688,0.7784000000000001,2.7800000000000002,2.5828800000000003,0.75334,2.6905,0.00048000000000000007,0.00014000000000000001,0.0005,2.5824,0.7532,2.69
2020-06-03 06:00:00,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998,2.74608,0.8009400000000001,2.8605,0.00048000000000000007,0.00014000000000000001,0.0005,2.7456,0.8008000000000001,2.86
2020-06-03 06:30:00,3.71568,1.08374,3.8705,0.00048000000000000007,0.00014000000000000001,0.0005,3.7152000000000003,1.0836000000000001,3.87,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2020-06-03 07:00:00,4.25376,1.24068,4.431,0.0009600000000000001,0.00028000000000000003,0.001,4.2528,1.2404,4.43,3.90816,1.13988,4.071,0.0009600000000000001,0.00028000000000000003,0.001,3.9072,1.1396,4.07
2020-06-03 07:30:00,5.29968,1.54574,5.5205,0.00048000000000000007,0.00014000000000000001,0.0005,5.2992,1.5455999999999999,5.52,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1
2020-06-03 08:00:00,5.84736,1.70548,6.091,0.0009600000000000001,0.00028000000000000003,0.001,5.8464,1.7052,6.09,5.36736,1.56548,5.591,0.0009600000000000001,0.00028000000000000003,0.001,5.3664,1.5652,5.59
2020-06-03 08:30:00,6.06864,1.7700200000000001,6.3215,0.00144,0.00042,0.0015,6.0672,1.7696,6.32,5.53104,1.61322,5.7615,0.00144,0.00042,0.0015,5.5296,1.6128,5.76
2020-06-03 09:00:00,6.09744,1.7784200000000001,6.3515,0.00144,0.00042,0.0015,6.096,1.778,6.35,5.53104,1.61322,5.7615,0.00144,0.00042,0.0015,5.5296,1.6128,5.76
2020-06-03 09:30:00,5.9352,1.7311,6.1825,0.0024000000000000002,0.0007,0.0025,5.9328,1.7304,6.18,5.3784,1.5687,5.6025,0.0024000000000000002,0.0007,0.0025,5.376,1.568,5.6
2020-06-03 10:00:00,5.78064,1.68602,6.0215,0.00144,0.00042,0.0015,5.7792,1.6856,6.02,5.22384,1.5236200000000002,5.4415,0.00144,0.00042,0.0015,5.2224,1.5232,5.44
2020-06-03 10:30:00,5.91504,1.7252200000000002,6.1615,0.00144,0.00042,0.0015,5.9136,1.7248,6.16,5.32944,1.55442,5.5515,0.00144,0.00042,0.0015,5.328,1.554,5.55
2020-06-03 11:00:00,5.91648,1.72564,6.163,0.00288,0.00084,0.003,5.9136,1.7248,6.16,5.35968,1.56324,5.583,0.00288,0.00084,0.003,5.3568,1.5624,5.58
2020-06-03 11:30:00,6.06144,1.7679200000000002,6.314,0.0038400000000000005,0.0011200000000000001,0.004,6.0576,1.7668,6.31,5.50464,1.60552,5.734,0.0038400000000000005,0.0011200000000000001,0.004,5.5008,1.6044,5.73
2020-06-03 12:00:00,6.5784,1.9187,6.8525,0.0024000000000000002,0.0007,0.0025,6.5760000000000005,1.9180000000000001,6.85,5.9448,1.7339,6.1925,0.0024000000000000002,0.0007,0.0025,5.9424,1.7332,6.19
2020-06-03 12:30:00,6.39552,1.86536,6.662,0.0019200000000000003,0.0005600000000000001,0.002,6.3936,1.8648,6.66,5.82912,1.70016,6.072,0.0019200000000000003,0.0005600000000000001,0.002,5.8272,1.6996,6.07
2020-06-03 13:00:00,5.63712,1.64416,5.872,0.0019200000000000003,0.0005600000000000001,0.002,5.6352,1.6436000000000002,5.87,5.16672,1.50696,5.382,0.0019200000000000003,0.0005600000000000001,0.002,5.1648,1.5064000000000002,5.38
2020-06-03 13:30:00,5.53056,1.61308,5.761,0.0009600000000000001,0.00028000000000000003,0.001,5.5296,1.6128,5.76,5.00256,1.4590800000000002,5.211,0.0009600000000000001,0.00028000000000000003,0.001,5.0016,1.4588,5.21
2020-06-03 14:00:00,5.4729600000000005,1.5962800000000001,5.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,5.472,1.596,5.7,5.03136,1.4674800000000001,5.241,0.0009600000000000001,0.00028000000000000003,0.001,5.0304,1.4672,5.24
2020-06-03 14:30:00,4.17744,1.21842,4.3515,0.00144,0.00042,0.0015,4.176,1.218,4.35,6.23184,1.81762,6.4915,0.00144,0.00042,0.0015,6.2304,1.8172000000000001,6.49
2020-06-03 15:00:00,4.6958400000000005,1.36962,4.8915,0.00144,0.00042,0.0015,4.6944,1.3692,4.89,4.66704,1.36122,4.8615,0.00144,0.00042,0.0015,4.6656,1.3608,4.86
2020-06-03 15:30:00,4.94496,1.44228,5.151,0.0009600000000000001,0.00028000000000000003,0.001,4.944,1.442,5.15,4.91616,1.43388,5.121,0.0009600000000000001,0.00028000000000000003,0.001,4.9152000000000005,1.4336,5.12
2020-06-03 16:00:00,9.15936,2.67148,9.541,0.0009600000000000001,0.00028000000000000003,0.001,9.1584,2.6712,9.54,5.29056,1.54308,5.511,0.0009600000000000001,0.00028000000000000003,0.001,5.2896,1.5428000000000002,5.51
2020-06-03 16:30:00,11.73168,3.4217400000000002,12.2205,0.00048000000000000007,0.00014000000000000001,0.0005,11.7312,3.4216,12.22,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 17:00:00,12.29808,3.5869400000000002,12.8105,0.00048000000000000007,0.00014000000000000001,0.0005,12.2976,3.5868,12.81,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 17:30:00,12.60528,3.67654,13.1305,0.00048000000000000007,0.00014000000000000001,0.0005,12.604800000000001,3.6764,13.13,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 18:00:00,13.14288,3.83334,13.6905,0.00048000000000000007,0.00014000000000000001,0.0005,13.1424,3.8332,13.69,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 18:30:00,11.80848,3.44414,12.3005,0.00048000000000000007,0.00014000000000000001,0.0005,11.808,3.444,12.3,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 19:00:00,11.74128,3.42454,12.2305,0.00048000000000000007,0.00014000000000000001,0.0005,11.7408,3.4244,12.23,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 19:30:00,10.27536,2.99698,10.7035,0.00048000000000000007,0.00014000000000000001,0.0005,10.27488,2.99684,10.703,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2020-06-03 20:00:00,9.59088,2.79734,9.9905,0.00048000000000000007,0.00014000000000000001,0.0005,9.5904,2.7972,9.99,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-06-03 20:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 21:00:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-06-03 21:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-06-03 22:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-06-03 22:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-06-03 23:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-06-03 23:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-04 00:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-06-04 00:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-06-04 01:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-06-04 01:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-06-04 02:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-06-04 02:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-06-04 03:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-06-04 03:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-06-04 04:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-06-04 04:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-06-04 05:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-06-04 05:30:00,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58,2.36208,0.6889400000000001,2.4605,0.00048000000000000007,0.00014000000000000001,0.0005,2.3616,0.6888000000000001,2.46
2020-06-04 06:00:00,2.62128,0.7645400000000001,2.7305,0.00048000000000000007,0.00014000000000000001,0.0005,2.6208,0.7644000000000001,2.73,2.49648,0.72814,2.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.496,0.728,2.6
2020-06-04 06:30:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,2.92848,0.8541400000000001,3.0505,0.00048000000000000007,0.00014000000000000001,0.0005,2.928,0.854,3.05
2020-06-04 07:00:00,3.43776,1.00268,3.581,0.0009600000000000001,0.00028000000000000003,0.001,3.4368,1.0024,3.58,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43
2020-06-04 07:30:00,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69
2020-06-04 08:00:00,4.34976,1.26868,4.531,0.0009600000000000001,0.00028000000000000003,0.001,4.3488,1.2684,4.53,4.17696,1.21828,4.351,0.0009600000000000001,0.00028000000000000003,0.001,4.176,1.218,4.35
2020-06-04 08:30:00,4.98384,1.45362,5.1915,0.00144,0.00042,0.0015,4.9824,1.4532,5.19,4.7918400000000005,1.39762,4.9915,0.00144,0.00042,0.0015,4.7904,1.3972,4.99
2020-06-04 09:00:00,5.04192,1.47056,5.252,0.0019200000000000003,0.0005600000000000001,0.002,5.04,1.47,5.25,4.85952,1.41736,5.062,0.0019200000000000003,0.0005600000000000001,0.002,4.8576,1.4168,5.06
2020-06-04 09:30:00,5.04192,1.47056,5.252,0.0019200000000000003,0.0005600000000000001,0.002,5.04,1.47,5.25,4.85952,1.41736,5.062,0.0019200000000000003,0.0005600000000000001,0.002,4.8576,1.4168,5.06
2020-06-04 10:00:00,4.87008,1.4204400000000001,5.073,0.00288,0.00084,0.003,4.8672,1.4196,5.07,4.68768,1.36724,4.883,0.00288,0.00084,0.003,4.6848,1.3664,4.88
2020-06-04 10:30:00,4.83072,1.40896,5.032,0.0019200000000000003,0.0005600000000000001,0.002,4.8288,1.4084,5.03,4.64832,1.35576,4.842,0.0019200000000000003,0.0005600000000000001,0.002,4.6464,1.3552,4.84
2020-06-04 11:00:00,5.1384,1.4987,5.3525,0.0024000000000000002,0.0007,0.0025,5.136,1.498,5.35,4.9464,1.4427,5.1525,0.0024000000000000002,0.0007,0.0025,4.944,1.442,5.15
2020-06-04 11:30:00,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78,5.34864,1.5600200000000002,5.5715,0.00144,0.00042,0.0015,5.3472,1.5596,5.57
2020-06-04 12:00:00,5.83872,1.70296,6.082,0.0019200000000000003,0.0005600000000000001,0.002,5.8368,1.7024,6.08,5.46432,1.59376,5.692,0.0019200000000000003,0.0005600000000000001,0.002,5.4624,1.5932,5.69
2020-06-04 12:30:00,5.9544,1.7367,6.2025,0.0024000000000000002,0.0007,0.0025,5.952,1.736,6.2,5.5416,1.6163,5.7725,0.0024000000000000002,0.0007,0.0025,5.5392,1.6156000000000001,5.77
2020-06-04 13:00:00,5.7820800000000006,1.6864400000000002,6.023,0.00288,0.00084,0.003,5.7792,1.6856,6.02,5.38848,1.57164,5.6129999999999995,0.00288,0.00084,0.003,5.3856,1.5708,5.61
2020-06-04 13:30:00,5.5416,1.6163,5.7725,0.0024000000000000002,0.0007,0.0025,5.5392,1.6156000000000001,5.77,5.1768,1.5099,5.3925,0.0024000000000000002,0.0007,0.0025,5.1744,1.5091999999999999,5.39
2020-06-04 14:00:00,5.4168,1.5799,5.6425,0.0024000000000000002,0.0007,0.0025,5.4144,1.5792000000000002,5.64,5.0712,1.4791,5.2825,0.0024000000000000002,0.0007,0.0025,5.0688,1.4784000000000002,5.28
2020-06-04 14:30:00,5.53056,1.61308,5.761,0.0009600000000000001,0.00028000000000000003,0.001,5.5296,1.6128,5.76,5.18496,1.51228,5.401,0.0009600000000000001,0.00028000000000000003,0.001,5.184,1.512,5.4
2020-06-04 15:00:00,5.55984,1.62162,5.7915,0.00144,0.00042,0.0015,5.5584,1.6212,5.79,5.20464,1.51802,5.4215,0.00144,0.00042,0.0015,5.2032,1.5176,5.42
2020-06-04 15:30:00,4.94544,1.44242,5.1515,0.00144,0.00042,0.0015,4.944,1.442,5.15,4.62864,1.35002,4.8215,0.00144,0.00042,0.0015,4.6272,1.3496000000000001,4.82
