Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,24.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,transformer,,Temperature,C,24.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.62
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.66
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L3 Active Power,kW,13.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L2 Active Power,kW,13.62
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L1 Active Power,kW,8.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,N Current (RMS),A,38.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L3 Current (RMS),A,59.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L2 Current (RMS),A,61.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:10:00+00:00,busbar,,L1 Current (RMS),A,48.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.45
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.88
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.71
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,N Current (RMS),A,8.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L3 Current (RMS),A,5.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L2 Current (RMS),A,2.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,6.0,L1 Current (RMS),A,8.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.16
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,N Current (RMS),A,9.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.41
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,N Current (RMS),A,21.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,32.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,27.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,17.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.85
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,N Current (RMS),A,15.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,18.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,24.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,24.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,transformer,,Temperature,C,25.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.81
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.63
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.96
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L3 Active Power,kW,11.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L2 Active Power,kW,10.89
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L1 Active Power,kW,8.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,N Current (RMS),A,36.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L3 Current (RMS),A,53.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L2 Current (RMS),A,51.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 15:00:00+00:00,busbar,,L1 Current (RMS),A,48.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.51
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.21
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.09
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.95
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.07
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.51
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,N Current (RMS),A,8.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Current (RMS),A,5.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Current (RMS),A,2.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Current (RMS),A,9.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.33
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,N Current (RMS),A,6.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.07
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.52
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.89
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,N Current (RMS),A,16.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.92
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,N Current (RMS),A,14.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,20.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,transformer,,Temperature,C,23.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.66
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L1 Voltage THD,%,1.71
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.59
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L3 Active Power,kW,10.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L2 Active Power,kW,7.57
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L1 Active Power,kW,9.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,N Current (RMS),A,31.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L3 Current (RMS),A,49.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L2 Current (RMS),A,38.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:50:00+00:00,busbar,,L1 Current (RMS),A,48.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.24
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Active Power,kW,1.63
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Active Power,kW,-0.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Active Power,kW,-0.83
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,N Current (RMS),A,11.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Current (RMS),A,8.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Current (RMS),A,3.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Current (RMS),A,5.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.98
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,N Current (RMS),A,4.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.63
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,N Current (RMS),A,15.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,25.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.61
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.02
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,N Current (RMS),A,16.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,22.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,19.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,22.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,transformer,,Temperature,C,26.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.81
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.43
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.67
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L1 Voltage THD,%,1.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L3 Active Power,kW,11.73
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L2 Active Power,kW,7.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L1 Active Power,kW,7.58
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,N Current (RMS),A,33.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L3 Current (RMS),A,53.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L2 Current (RMS),A,41.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:40:00+00:00,busbar,,L1 Current (RMS),A,43.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.36
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.41
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Active Power,kW,1.04
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Active Power,kW,-0.55
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Active Power,kW,-1.54
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,N Current (RMS),A,11.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Current (RMS),A,5.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Current (RMS),A,4.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Current (RMS),A,8.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.97
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,N Current (RMS),A,5.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,3.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.05
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,8.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,N Current (RMS),A,22.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-07 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,37.0
