Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.4
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,121.6
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,125.3
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.93
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.54
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,N Current (RMS),A,11.1
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
923902,TANFIELD GROVE,2024-01-25T14:10:00.000+00:00,transformer,,Temperature,C,26.0
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.64
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.22
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.09
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L3 Active Power,kW,16.6
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L2 Active Power,kW,13.25
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L1 Active Power,kW,11.28
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,N Current (RMS),A,32.2
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L3 Current (RMS),A,69.9
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L2 Current (RMS),A,57.1
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,6,L1 Current (RMS),A,48.4
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.9
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.44
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,N Current (RMS),A,17.4
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.3
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.78
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.23
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.19
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.14
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,29.44
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,N Current (RMS),A,69.1
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.4
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,121.2
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.89
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.55
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.98
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,27.64
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.42
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,N Current (RMS),A,54.9
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,73.0
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,115.7
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,99.2
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.16
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.73
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.75
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,N Current (RMS),A,29.7
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.1
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.3
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
923902,TANFIELD GROVE,2024-01-25T14:00:00.000+00:00,transformer,,Temperature,C,26.0
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.05
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.95
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.16
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L3 Active Power,kW,16.17
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L2 Active Power,kW,15.18
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.59
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,N Current (RMS),A,27.8
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L3 Current (RMS),A,68.2
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L2 Current (RMS),A,64.7
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,6,L1 Current (RMS),A,61.4
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.66
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.4
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.66
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,N Current (RMS),A,9.7
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.8
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.6
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.65
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.62
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.72
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.53
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,31.2
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,N Current (RMS),A,84.1
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.4
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,129.1
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.46
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.88
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.74
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.62
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,N Current (RMS),A,46.1
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,68.7
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,95.7
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,96.6
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.97
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.66
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.24
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,N Current (RMS),A,14.8
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.3
923902,TANFIELD GROVE,2024-01-25T13:50:00.000+00:00,transformer,,Temperature,C,25.9
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.36
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.72
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.39
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L3 Active Power,kW,15.18
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L2 Active Power,kW,16.8
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L1 Active Power,kW,20.1
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,N Current (RMS),A,34.4
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L3 Current (RMS),A,64.5
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L2 Current (RMS),A,71.3
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,6,L1 Current (RMS),A,84.2
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.96
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.85
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,N Current (RMS),A,9.1
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.8
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.62
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.92
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.43
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.06
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,31.72
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,N Current (RMS),A,73.9
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,80.9
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,131.2
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.85
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.36
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.02
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,24.51
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.45
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,N Current (RMS),A,51.5
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.3
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,104.9
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,107.6
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.21
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.41
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.67
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,N Current (RMS),A,16.8
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.3
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.3
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
923902,TANFIELD GROVE,2024-01-25T13:40:00.000+00:00,transformer,,Temperature,C,25.9
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.09
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.81
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.32
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.52
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L2 Active Power,kW,14.8
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.54
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,N Current (RMS),A,37.2
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L3 Current (RMS),A,46.5
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L2 Current (RMS),A,62.8
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,6,L1 Current (RMS),A,65.1
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.03
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.75
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,N Current (RMS),A,11.8
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.8
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.9
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.53
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.55
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.06
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.43
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,N Current (RMS),A,79.7
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,57.4
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,125.6
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.32
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.98
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.55
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.48
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,29.07
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,N Current (RMS),A,54.5
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,75.4
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.2
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,121.8
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.83
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.07
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,N Current (RMS),A,18.2
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
923902,TANFIELD GROVE,2024-01-25T13:30:00.000+00:00,transformer,,Temperature,C,25.8
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.23
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.49
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.42
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.45
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L2 Active Power,kW,18.06
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L1 Active Power,kW,14.31
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,N Current (RMS),A,44.3
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L3 Current (RMS),A,42.5
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L2 Current (RMS),A,76.5
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,6,L1 Current (RMS),A,60.0
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.16
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.57
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.77
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,N Current (RMS),A,12.4
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.48
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.86
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,28.61
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,N Current (RMS),A,72.1
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.5
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,118.9
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.55
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.4
923902,TANFIELD GROVE,2024-01-25T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
