Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,21.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,17.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,36.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,N Current (Min),A,32.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,N Current (Max),A,133.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,N Current (RMS),A,100.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L3 Current (Min),A,80.88
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L3 Current (Max),A,113.25
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,90.88
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L2 Current (Min),A,63.25
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L2 Current (Max),A,136.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,71.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L1 Current (Min),A,131.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L1 Current (Max),A,185.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,149.75
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,2.19
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.94
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.44
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97406
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98666
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96344
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,19.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,N Current (Min),A,29.25
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,N Current (Max),A,72.12
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,N Current (RMS),A,46.88
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Current (Min),A,15.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Current (Max),A,60.25
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,31.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Current (Min),A,63.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Current (Max),A,104.5
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,76.75
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Current (Min),A,26.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Current (Max),A,74.5
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,46.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.56
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,2.88
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.81
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97159
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89075
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98972
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,24.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,N Current (Min),A,104.75
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,N Current (Max),A,86.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Current (Min),A,8.25
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Current (Max),A,51.75
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,34.88
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Current (Min),A,2.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Current (Max),A,3.62
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Current (Min),A,88.38
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Current (Max),A,123.75
931108,Humber Road,2023-08-10 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,100.12
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Voltage (Min),V,243.84
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Voltage (Max),V,245.06
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Voltage (Min),V,243.42
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Voltage (Max),V,244.78
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Voltage (Min),V,242.64
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Voltage (Max),V,243.88
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.45
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,11.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Active Power,kW,59.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Active Power,kW,85.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Active Power,kW,104.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,N Current (Min),A,111.88
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,N Current (Max),A,218.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,N Current (RMS),A,159.0
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Current (Min),A,215.75
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Current (Max),A,273.12
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L3 Current (RMS),A,242.75
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Current (Min),A,316.38
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Current (Max),A,444.38
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L2 Current (RMS),A,354.5
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Current (Min),A,365.5
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Current (Max),A,502.5
931108,Humber Road,2023-08-10 10:40:00+00:00,busbar,,L1 Current (RMS),A,429.88
931108,Humber Road,2023-08-10 10:40:00+00:00,transformer,,Temperature,C,0.0
931108,Humber Road,2023-08-10 10:40:00+00:00,ambient,,Temperature,C,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-0.56
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,1.31
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,7.37
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,3.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.99698
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.98981
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.98206
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Active Power,kW,20.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Active Power,kW,16.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Active Power,kW,22.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,N Current (Min),A,13.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,N Current (Max),A,66.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,N Current (RMS),A,25.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Current (Min),A,70.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Current (Max),A,101.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L3 Current (RMS),A,83.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Current (Min),A,49.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Current (Max),A,98.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L2 Current (RMS),A,66.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Current (Min),A,59.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Current (Max),A,130.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,6.0,L1 Current (RMS),A,92.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-11.87
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-19.94
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-1.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.91537
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.93548
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.979
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,N Current (Min),A,9.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,N Current (Max),A,32.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,N Current (RMS),A,16.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Current (Min),A,9.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Current (Max),A,22.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L3 Current (RMS),A,12.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Current (Min),A,11.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Current (Max),A,43.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L2 Current (RMS),A,22.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Current (Min),A,14.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Current (Max),A,22.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,5.0,L1 Current (RMS),A,16.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-107.63
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,19.44
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-19.81
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.26418
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94125
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.81582
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,32.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,N Current (Min),A,104.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,N Current (Max),A,230.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,N Current (RMS),A,138.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Current (Min),A,0.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Current (Max),A,2.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Current (Min),A,104.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Current (Max),A,230.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,137.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Current (Max),A,3.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,17.94
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,4.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-0.44
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95575
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97916
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9968
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,20.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,17.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,35.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,N Current (Min),A,71.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,N Current (Max),A,122.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,N Current (RMS),A,88.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Current (Min),A,73.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Current (Max),A,139.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,87.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Current (Min),A,59.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Current (Max),A,94.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,73.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Current (Min),A,134.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Current (Max),A,157.88
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,143.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.32
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.81
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97192
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98056
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96109
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,16.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,N Current (Min),A,18.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,N Current (Max),A,62.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,N Current (RMS),A,36.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Current (Min),A,16.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Current (Max),A,45.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,28.62
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Current (Min),A,55.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Current (Max),A,84.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,66.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Current (Min),A,26.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Current (Max),A,57.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,44.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-4.06
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,4.56
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.99362
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86929
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99036
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,27.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,N Current (Min),A,115.12
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,N Current (Max),A,95.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Current (Min),A,38.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Current (Max),A,56.5
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,41.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Current (Min),A,2.0
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Current (Max),A,9.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.75
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Current (Min),A,97.25
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Current (Max),A,132.38
931108,Humber Road,2023-08-10 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,111.38
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Voltage (Min),V,243.73
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Voltage (Max),V,245.56
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.02
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L2 Voltage (Min),V,243.58
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L2 Voltage (Max),V,245.16
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.55
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L1 Voltage (Min),V,242.98
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L1 Voltage (Max),V,244.75
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.09
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,12.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Active Power,kW,61.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L2 Active Power,kW,87.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L1 Active Power,kW,99.0
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,N Current (Min),A,101.25
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,N Current (Max),A,176.88
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,N Current (RMS),A,134.75
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Current (Min),A,214.75
931108,Humber Road,2023-08-10 10:30:00+00:00,busbar,,L3 Current (Max),A,296.25
