Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.2
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,transformer,,Temperature,C,26.9
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.06
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.36
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.99
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.6
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.18
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,235.11
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,10.06
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,12.2
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.94
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L3 Active Power,kW,53.19
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L2 Active Power,kW,71.25
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L1 Active Power,kW,62.99
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,N Current (RMS),A,77.8
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L3 Current (RMS),A,231.2
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L2 Current (RMS),A,307.3
601589,Bloomfield Gardens,2023-08-11 08:10:00+00:00,busbar,,L1 Current (RMS),A,271.0
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,1.42
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L3 Active Power,kW,2.83
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L2 Active Power,kW,7.42
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L1 Active Power,kW,4.31
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,N Current (RMS),A,21.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L3 Current (RMS),A,13.7
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L2 Current (RMS),A,33.4
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,,L1 Current (RMS),A,19.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.54
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L3 Active Power,kW,8.0
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L2 Active Power,kW,15.16
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L1 Active Power,kW,10.61
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,N Current (RMS),A,34.7
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L3 Current (RMS),A,37.3
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L2 Current (RMS),A,66.6
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,40.0,L1 Current (RMS),A,47.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,11.43
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,13.5
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,8.78
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L3 Active Power,kW,43.44
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L2 Active Power,kW,47.14
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L1 Active Power,kW,51.64
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,N Current (RMS),A,38.7
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L3 Current (RMS),A,193.1
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L2 Current (RMS),A,209.4
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,30.0,L1 Current (RMS),A,226.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.16
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.13
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L2 Current (RMS),A,2.4
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.96
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.57
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.5
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,N Current (RMS),A,3.6
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L3 Current (RMS),A,4.5
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.8
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,feeder,10.0,L1 Current (RMS),A,2.5
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,transformer,,Temperature,C,26.8
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.03
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,234.95
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage THD,%,1.88
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,235.96
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.14
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,233.3
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,10.07
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.34
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,7.19
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L3 Active Power,kW,55.4
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L2 Active Power,kW,70.42
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L1 Active Power,kW,67.08
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,N Current (RMS),A,69.8
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L3 Current (RMS),A,242.1
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L2 Current (RMS),A,305.7
601589,Bloomfield Gardens,2023-08-11 08:00:00+00:00,busbar,,L1 Current (RMS),A,291.0
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.67
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.22
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L3 Active Power,kW,1.34
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L2 Active Power,kW,8.56
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L1 Active Power,kW,4.32
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,N Current (RMS),A,28.8
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L3 Current (RMS),A,8.1
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L2 Current (RMS),A,39.1
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,,L1 Current (RMS),A,19.4
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.74
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.45
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.92
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L2 Active Power,kW,13.06
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L1 Active Power,kW,12.37
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,N Current (RMS),A,31.8
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L3 Current (RMS),A,31.7
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L2 Current (RMS),A,57.2
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,40.0,L1 Current (RMS),A,55.2
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.47
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,11.56
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.49
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L3 Active Power,kW,42.0
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L2 Active Power,kW,50.25
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L1 Active Power,kW,48.36
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,N Current (RMS),A,36.6
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L3 Current (RMS),A,185.7
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L2 Current (RMS),A,221.5
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,30.0,L1 Current (RMS),A,211.6
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.16
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.5
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.2
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.52
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.39
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,N Current (RMS),A,4.2
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.5
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L2 Current (RMS),A,2.6
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.0
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,transformer,,Temperature,C,26.7
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,234.44
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage THD,%,1.93
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,235.49
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.09
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,233.19
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,7.15
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,11.6
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,5.03
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L3 Active Power,kW,51.62
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L2 Active Power,kW,72.34
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L1 Active Power,kW,65.46
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,N Current (RMS),A,82.6
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L3 Current (RMS),A,225.1
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L2 Current (RMS),A,314.1
601589,Bloomfield Gardens,2023-08-11 07:50:00+00:00,busbar,,L1 Current (RMS),A,283.9
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L3 Active Power,kW,2.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L2 Active Power,kW,9.25
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L1 Active Power,kW,2.49
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,N Current (RMS),A,33.1
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L3 Current (RMS),A,12.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L2 Current (RMS),A,42.7
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,,L1 Current (RMS),A,11.6
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.44
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.41
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L3 Active Power,kW,9.2
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L2 Active Power,kW,11.02
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L1 Active Power,kW,15.48
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,N Current (RMS),A,36.0
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L3 Current (RMS),A,42.4
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L2 Current (RMS),A,49.1
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,40.0,L1 Current (RMS),A,68.2
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.87
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,12.01
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.81
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L3 Active Power,kW,39.67
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L2 Active Power,kW,49.82
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L1 Active Power,kW,46.91
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,N Current (RMS),A,30.5
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L3 Current (RMS),A,174.5
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L2 Current (RMS),A,219.0
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,30.0,L1 Current (RMS),A,203.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.14
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.09
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.4
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.46
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.41
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.63
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.47
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,N Current (RMS),A,6.2
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L3 Current (RMS),A,7.5
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L2 Current (RMS),A,2.9
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,feeder,10.0,L1 Current (RMS),A,2.3
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,transformer,,Temperature,C,26.6
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.08
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,235.56
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L2 Voltage THD,%,1.93
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,236.69
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L1 Voltage THD,%,2.1
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,234.64
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,6.75
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.11
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,4.0
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L3 Active Power,kW,52.73
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L2 Active Power,kW,70.63
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L1 Active Power,kW,65.36
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,N Current (RMS),A,73.2
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L3 Current (RMS),A,228.9
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L2 Current (RMS),A,303.9
601589,Bloomfield Gardens,2023-08-11 07:40:00+00:00,busbar,,L1 Current (RMS),A,281.1
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L3 Active Power,kW,2.52
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L2 Active Power,kW,6.5
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L1 Active Power,kW,3.51
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,N Current (RMS),A,23.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L3 Current (RMS),A,12.6
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L2 Current (RMS),A,30.2
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,,L1 Current (RMS),A,16.4
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.01
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.51
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L3 Active Power,kW,5.91
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L2 Active Power,kW,10.26
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L1 Active Power,kW,10.88
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,N Current (RMS),A,29.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L3 Current (RMS),A,26.9
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L2 Current (RMS),A,45.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,40.0,L1 Current (RMS),A,49.1
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.59
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,13.81
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.78
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L3 Active Power,kW,36.9
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L2 Active Power,kW,46.77
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L1 Active Power,kW,42.17
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,N Current (RMS),A,34.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L3 Current (RMS),A,162.4
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L2 Current (RMS),A,206.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,30.0,L1 Current (RMS),A,183.1
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.13
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.11
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,N Current (RMS),A,0.3
601589,Bloomfield Gardens,2023-08-11 07:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.6
