Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-14 19:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-14 19:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-06-14 20:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-14 20:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-06-14 21:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-14 21:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-14 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-14 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-06-14 23:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-06-14 23:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-15 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-15 00:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-15 01:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-15 01:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 02:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 02:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 03:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 03:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 04:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 04:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-06-15 05:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-15 05:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-15 06:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-15 06:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-06-15 07:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-06-15 07:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-06-15 08:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-06-15 08:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-06-15 09:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-06-15 09:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-15 10:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-06-15 10:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-06-15 11:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-06-15 11:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-15 12:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-15 12:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-06-15 13:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-15 13:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-06-15 14:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-06-15 14:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-06-15 15:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-06-15 15:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-06-15 16:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-15 16:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-06-15 17:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-06-15 17:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-06-15 18:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-06-15 18:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-15 19:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-15 19:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-15 20:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-15 20:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-15 21:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-15 21:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-15 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-15 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-06-15 23:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-15 23:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-16 00:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-06-16 00:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-16 01:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-16 01:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-16 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-16 02:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-16 03:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-06-16 03:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-06-16 04:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-16 04:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-16 05:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-16 05:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-16 06:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-16 06:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-16 07:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-06-16 07:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-16 08:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-06-16 08:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-06-16 09:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-06-16 09:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-06-16 10:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-06-16 10:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-06-16 11:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-16 11:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-16 12:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-06-16 12:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-06-16 13:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-16 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-16 14:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-06-16 14:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-06-16 15:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-16 15:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-06-16 16:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-16 16:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-16 17:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-06-16 17:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-06-16 18:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-06-16 18:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-06-16 19:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-16 19:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-16 20:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-16 20:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-16 21:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-06-16 21:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-16 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-16 22:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-06-16 23:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-16 23:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-06-17 00:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 00:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 01:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 01:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 02:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 02:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-06-17 03:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 03:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-17 04:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-17 04:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-17 05:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-06-17 05:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-06-17 06:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-06-17 06:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-17 07:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-17 07:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-06-17 08:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-06-17 08:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-06-17 09:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-17 09:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-06-17 10:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-17 10:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-17 11:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-17 11:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-06-17 12:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-06-17 12:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-06-17 13:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-06-17 13:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-17 14:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-06-17 14:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-06-17 15:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-17 15:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-06-17 16:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-06-17 16:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-17 17:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-17 17:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-06-17 18:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-17 18:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-06-17 19:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-06-17 19:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-17 20:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-17 20:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-17 21:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-06-17 21:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-17 22:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-17 22:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-06-17 23:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-06-17 23:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-06-18 00:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-18 00:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-06-18 01:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-06-18 01:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-18 02:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-18 02:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-18 03:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-06-18 03:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-06-18 04:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-18 04:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-06-18 05:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-18 05:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-18 06:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-18 06:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-18 07:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-06-18 07:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-06-18 08:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-06-18 08:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-06-18 09:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-06-18 09:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-06-18 10:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-06-18 10:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-18 11:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-18 11:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-18 12:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-06-18 12:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-18 13:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-06-18 13:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-06-18 14:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-06-18 14:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-06-18 15:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-18 15:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-06-18 16:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-06-18 16:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-06-18 17:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-18 17:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-06-18 18:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-06-18 18:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-06-18 19:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-18 19:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-18 20:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-06-18 20:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-06-18 21:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-18 21:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-06-18 22:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-18 22:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-06-18 23:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-06-18 23:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-19 00:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 00:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 01:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-19 01:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 02:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 02:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 03:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 03:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 04:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 04:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 05:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 05:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 06:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-19 06:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-19 07:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-19 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-06-19 08:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-06-19 08:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-06-19 09:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-06-19 09:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-06-19 10:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-19 10:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-06-19 11:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-06-19 11:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-19 12:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-06-19 12:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-06-19 13:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-06-19 13:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-06-19 14:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-06-19 14:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-19 15:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-06-19 15:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-06-19 16:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-06-19 16:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-19 17:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-19 17:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-06-19 18:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-19 18:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-06-19 19:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-19 19:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-19 20:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-06-19 20:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-06-19 21:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-06-19 21:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-06-19 22:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-06-19 22:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-19 23:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-19 23:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-20 00:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-20 00:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-06-20 01:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-20 01:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-20 02:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-20 02:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 03:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 03:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-06-20 04:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-06-20 04:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-20 05:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 05:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 06:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 06:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-20 07:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-20 07:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-20 08:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-06-20 08:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-20 09:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-06-20 09:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-06-20 10:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-20 10:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-06-20 11:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-20 11:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-06-20 12:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-20 12:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-20 13:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-20 13:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-20 14:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-20 14:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-20 15:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-20 15:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-20 16:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-06-20 16:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-06-20 17:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-20 17:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-20 18:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-06-20 18:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-20 19:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-06-20 19:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
