Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-26 08:30:00,-2.33,-0.13,2.3336237914,-2.33,-0.13,2.3336237914
2020-06-26 09:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-26 09:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2020-06-26 10:00:00,-2.64,0.0,2.64,-2.64,0.0,2.64
2020-06-26 10:30:00,-2.73,0.0,2.73,-2.73,0.0,2.73
2020-06-26 11:00:00,-2.73,-0.26,2.7423530043,-2.73,-0.26,2.7423530043
2020-06-26 11:30:00,-2.85,-0.13,2.8529633717,-2.85,-0.13,2.8529633717
2020-06-26 12:00:00,-2.89,-0.26,2.9016719318,-2.89,-0.26,2.9016719318
2020-06-26 12:30:00,-2.95,-0.26,2.9614354627,-2.95,-0.26,2.9614354627
2020-06-26 13:00:00,-2.95,-0.26,2.9614354627,-2.95,-0.26,2.9614354627
2020-06-26 13:30:00,-2.9699999999999998,-0.26,2.9813587506,-2.9699999999999998,-0.26,2.9813587506
2020-06-26 14:00:00,-3.01,-0.26,3.0212083675,-3.01,-0.26,3.0212083675
2020-06-26 14:30:00,-2.93,-0.26,2.941513216,-2.93,-0.26,2.941513216
2020-06-26 15:00:00,-2.8200000000000003,-0.26,2.8319604517,-2.8200000000000003,-0.26,2.8319604517
2020-06-26 15:30:00,-2.8200000000000003,-0.28,2.8338666165,-2.8200000000000003,-0.28,2.8338666165
2020-06-26 16:00:00,-2.71,-0.18,2.7159712811,-2.71,-0.18,2.7159712811
2020-06-26 16:30:00,-2.63,-0.13,2.6332109676,-2.63,-0.13,2.6332109676
2020-06-26 17:00:00,-2.5700000000000003,-0.13,2.5732858372000003,-2.5700000000000003,-0.13,2.5732858372000003
2020-06-26 17:30:00,-2.47,-0.12,2.4729132617,-2.47,-0.12,2.4729132617
2020-06-26 18:00:00,-2.32,-0.06,2.3207757324,-2.32,-0.06,2.3207757324
2020-06-26 18:30:00,-2.22,-0.05,2.2205629917,-2.22,-0.05,2.2205629917
2020-06-26 19:00:00,-2.12,-0.03,2.1202122535,-2.12,-0.03,2.1202122535
2020-06-26 19:30:00,-2.09,0.0,2.09,-2.09,0.0,2.09
2020-06-26 20:00:00,-2.03,0.0,2.03,-2.03,0.0,2.03
2020-06-26 20:30:00,-2.0,0.0,2.0,-2.0,0.0,2.0
2020-06-26 21:00:00,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002
2020-06-26 21:30:00,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002
2020-06-26 22:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01
2020-06-26 22:30:00,-2.01,0.0,2.01,-2.01,0.0,2.01
2020-06-26 23:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01
2020-06-26 23:30:00,-1.8900000000000001,0.0,1.8900000000000001,-1.8900000000000001,0.0,1.8900000000000001
2020-06-27 00:00:00,-1.8900000000000001,0.13,1.8944656239,-1.8900000000000001,0.13,1.8944656239
2020-06-27 00:30:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-27 01:00:00,-1.79,0.0,1.79,-1.79,0.0,1.79
2020-06-27 01:30:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-27 02:00:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-27 02:30:00,-1.79,0.0,1.79,-1.79,0.0,1.79
2020-06-27 03:00:00,-1.77,0.16,1.7772169253999999,-1.77,0.16,1.7772169253999999
2020-06-27 03:30:00,-1.71,0.13,1.7149344011,-1.71,0.13,1.7149344011
2020-06-27 04:00:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2020-06-27 04:30:00,-1.69,0.0,1.69,-1.69,0.0,1.69
2020-06-27 05:00:00,-1.63,0.0,1.63,-1.63,0.0,1.63
2020-06-27 05:30:00,-1.63,0.0,1.63,-1.63,0.0,1.63
2020-06-27 06:00:00,-1.6600000000000001,0.0,1.6600000000000001,-1.6600000000000001,0.0,1.6600000000000001
2020-06-27 06:30:00,-1.6099999999999999,0.0,1.6099999999999999,-1.6099999999999999,0.0,1.6099999999999999
2020-06-27 07:00:00,-1.63,0.0,1.63,-1.63,0.0,1.63
2020-06-27 07:30:00,-1.6600000000000001,0.0,1.6600000000000001,-1.6600000000000001,0.0,1.6600000000000001
2020-06-27 08:00:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2020-06-27 08:30:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2020-06-27 09:00:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2020-06-27 09:30:00,-1.8399999999999999,0.0,1.8399999999999999,-1.8399999999999999,0.0,1.8399999999999999
2020-06-27 10:00:00,-1.8399999999999999,0.0,1.8399999999999999,-1.8399999999999999,0.0,1.8399999999999999
2020-06-27 10:30:00,-1.8900000000000001,0.0,1.8900000000000001,-1.8900000000000001,0.0,1.8900000000000001
2020-06-27 11:00:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2020-06-27 11:30:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2020-06-27 12:00:00,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002
2020-06-27 12:30:00,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002
2020-06-27 13:00:00,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002
2020-06-27 13:30:00,-1.94,0.0,1.94,-1.94,0.0,1.94
2020-06-27 14:00:00,-2.07,0.0,2.07,-2.07,0.0,2.07
2020-06-27 14:30:00,-2.07,0.0,2.07,-2.07,0.0,2.07
2020-06-27 15:00:00,-1.98,0.0,1.98,-1.98,0.0,1.98
2020-06-27 15:30:00,-1.99,0.0,1.99,-1.99,0.0,1.99
2020-06-27 16:00:00,-1.94,0.0,1.94,-1.94,0.0,1.94
2020-06-27 16:30:00,-1.94,0.0,1.94,-1.94,0.0,1.94
2020-06-27 17:00:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-27 17:30:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-27 18:00:00,-1.88,0.0,1.88,-1.88,0.0,1.88
2020-06-27 18:30:00,-1.88,0.0,1.88,-1.88,0.0,1.88
2020-06-27 19:00:00,-1.88,0.0,1.88,-1.88,0.0,1.88
2020-06-27 19:30:00,-1.88,0.0,1.88,-1.88,0.0,1.88
2020-06-27 20:00:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-27 20:30:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-27 21:00:00,-1.87,0.0,1.87,-1.87,0.0,1.87
2020-06-27 21:30:00,-1.8599999999999999,0.0,1.8599999999999999,-1.8599999999999999,0.0,1.8599999999999999
2020-06-27 22:00:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2020-06-27 22:30:00,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002
2020-06-27 23:00:00,-1.92,0.0,1.92,-1.92,0.0,1.92
2020-06-27 23:30:00,-1.87,0.26,1.8879883473999999,-1.87,0.26,1.8879883473999999
2020-06-28 00:00:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-28 00:30:00,-1.85,0.13,1.8545619429,-1.85,0.13,1.8545619429
2020-06-28 01:00:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-28 01:30:00,-1.85,0.26,1.8681809334000001,-1.85,0.26,1.8681809334000001
2020-06-28 02:00:00,-1.85,0.26,1.8681809334000001,-1.85,0.26,1.8681809334000001
2020-06-28 02:30:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122
2020-06-28 03:00:00,-1.74,0.26,1.7593180497,-1.74,0.26,1.7593180497
2020-06-28 03:30:00,-1.73,0.26,1.7494284781,-1.73,0.26,1.7494284781
2020-06-28 04:00:00,-1.71,0.26,1.7296531444,-1.71,0.26,1.7296531444
2020-06-28 04:30:00,-1.6600000000000001,0.26,1.6802380784,-1.6600000000000001,0.26,1.6802380784
2020-06-28 05:00:00,-1.58,0.26,1.6012495120999999,-1.58,0.26,1.6012495120999999
2020-06-28 05:30:00,-1.6099999999999999,0.26,1.6308586695,-1.6099999999999999,0.26,1.6308586695
2020-06-28 06:00:00,-1.63,0.26,1.6506059493,-1.63,0.26,1.6506059493
2020-06-28 06:30:00,-1.5899999999999999,0.0,1.5899999999999999,-1.5899999999999999,0.0,1.5899999999999999
2020-06-28 07:00:00,-1.5899999999999999,0.13,1.5953056133999999,-1.5899999999999999,0.13,1.5953056133999999
2020-06-28 07:30:00,-1.6400000000000001,0.0,1.6400000000000001,-1.6400000000000001,0.0,1.6400000000000001
2020-06-28 08:00:00,-1.6400000000000001,0.0,1.6400000000000001,-1.6400000000000001,0.0,1.6400000000000001
2020-06-28 08:30:00,-1.6099999999999999,0.0,1.6099999999999999,-1.6099999999999999,0.0,1.6099999999999999
2020-06-28 09:00:00,-1.6099999999999999,0.0,1.6099999999999999,-1.6099999999999999,0.0,1.6099999999999999
2020-06-28 09:30:00,-1.67,0.0,1.67,-1.67,0.0,1.67
2020-06-28 10:00:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2020-06-28 10:30:00,-1.74,0.0,1.74,-1.74,0.0,1.74
2020-06-28 11:00:00,-1.74,0.0,1.74,-1.74,0.0,1.74
2020-06-28 11:30:00,-1.8,0.0,1.8,-1.8,0.0,1.8
2020-06-28 12:00:00,-1.8,0.0,1.8,-1.8,0.0,1.8
2020-06-28 12:30:00,-1.8399999999999999,0.0,1.8399999999999999,-1.8399999999999999,0.0,1.8399999999999999
2020-06-28 13:00:00,-1.87,0.0,1.87,-1.87,0.0,1.87
2020-06-28 13:30:00,-1.87,0.0,1.87,-1.87,0.0,1.87
2020-06-28 14:00:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-28 14:30:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-28 15:00:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-28 15:30:00,-1.8599999999999999,0.0,1.8599999999999999,-1.8599999999999999,0.0,1.8599999999999999
2020-06-28 16:00:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-28 16:30:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-28 17:00:00,-1.79,0.0,1.79,-1.79,0.0,1.79
2020-06-28 17:30:00,-1.81,0.0,1.81,-1.81,0.0,1.81
2020-06-28 18:00:00,-1.81,0.13,1.8146625031,-1.81,0.13,1.8146625031
2020-06-28 18:30:00,-1.82,0.0,1.82,-1.82,0.0,1.82
2020-06-28 19:00:00,-1.8399999999999999,0.0,1.8399999999999999,-1.8399999999999999,0.0,1.8399999999999999
2020-06-28 19:30:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-28 20:00:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-28 20:30:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-28 21:00:00,-1.8599999999999999,0.26,1.8780841302,-1.8599999999999999,0.26,1.8780841302
2020-06-28 21:30:00,-1.8599999999999999,0.26,1.8780841302,-1.8599999999999999,0.26,1.8780841302
2020-06-28 22:00:00,-1.9,0.13,1.9044421755,-1.9,0.13,1.9044421755
2020-06-28 22:30:00,-1.96,0.26,1.9771696943000001,-1.96,0.26,1.9771696943000001
2020-06-28 23:00:00,-1.9100000000000001,0.26,1.9276151068,-1.9100000000000001,0.26,1.9276151068
2020-06-28 23:30:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-29 00:00:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-29 00:30:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-29 01:00:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-29 01:30:00,-1.82,0.26,1.8384776311,-1.82,0.26,1.8384776311
2020-06-29 02:00:00,-1.8,0.26,1.8186808406,-1.8,0.26,1.8186808406
2020-06-29 02:30:00,-1.75,0.26,1.7692088627,-1.75,0.26,1.7692088627
2020-06-29 03:00:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369
2020-06-29 03:30:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369
2020-06-29 04:00:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369
2020-06-29 04:30:00,-1.65,0.26,1.6703592428,-1.65,0.26,1.6703592428
2020-06-29 05:00:00,-1.6099999999999999,0.26,1.6308586695,-1.6099999999999999,0.26,1.6308586695
2020-06-29 05:30:00,-1.62,0.15,1.6269296236000002,-1.62,0.15,1.6269296236000002
2020-06-29 06:00:00,-1.71,0.13,1.7149344011,-1.71,0.13,1.7149344011
2020-06-29 06:30:00,-1.71,0.0,1.71,-1.71,0.0,1.71
2020-06-29 07:00:00,-1.77,0.0,1.77,-1.77,0.0,1.77
2020-06-29 07:30:00,-1.97,0.0,1.97,-1.97,0.0,1.97
2020-06-29 08:00:00,-2.05,0.0,2.05,-2.05,0.0,2.05
2020-06-29 08:30:00,-2.15,0.0,2.15,-2.15,0.0,2.15
2020-06-29 09:00:00,-2.21,0.0,2.21,-2.21,0.0,2.21
2020-06-29 09:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-29 10:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-29 10:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-29 11:00:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2020-06-29 11:30:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2020-06-29 12:00:00,-2.51,0.0,2.51,-2.51,0.0,2.51
2020-06-29 12:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2020-06-29 13:00:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2020-06-29 13:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2020-06-29 14:00:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2020-06-29 14:30:00,-2.55,0.0,2.55,-2.55,0.0,2.55
2020-06-29 15:00:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-06-29 15:30:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-06-29 16:00:00,-2.38,0.0,2.38,-2.38,0.0,2.38
2020-06-29 16:30:00,-2.31,0.0,2.31,-2.31,0.0,2.31
2020-06-29 17:00:00,-2.21,0.13,2.2138202276,-2.21,0.13,2.2138202276
2020-06-29 17:30:00,-2.17,0.0,2.17,-2.17,0.0,2.17
2020-06-29 18:00:00,-2.07,0.0,2.07,-2.07,0.0,2.07
2020-06-29 18:30:00,-1.97,0.0,1.97,-1.97,0.0,1.97
2020-06-29 19:00:00,-1.9100000000000001,0.26,1.9276151068,-1.9100000000000001,0.26,1.9276151068
2020-06-29 19:30:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-06-29 20:00:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-06-29 20:30:00,-1.8900000000000001,0.13,1.8944656239,-1.8900000000000001,0.13,1.8944656239
2020-06-29 21:00:00,-1.8900000000000001,0.26,1.9077997799,-1.8900000000000001,0.26,1.9077997799
2020-06-29 21:30:00,-1.9500000000000002,0.26,1.9672569736,-1.9500000000000002,0.26,1.9672569736
2020-06-29 22:00:00,-1.99,0.26,2.0069130524,-1.99,0.26,2.0069130524
2020-06-29 22:30:00,-1.99,0.13,1.9942417104999999,-1.99,0.13,1.9942417104999999
2020-06-29 23:00:00,-1.9100000000000001,0.26,1.9276151068,-1.9100000000000001,0.26,1.9276151068
2020-06-29 23:30:00,-1.85,0.26,1.8681809334000001,-1.85,0.26,1.8681809334000001
2020-06-30 00:00:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122
2020-06-30 00:30:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122
2020-06-30 01:00:00,-1.77,0.26,1.7889941308,-1.77,0.26,1.7889941308
2020-06-30 01:30:00,-1.8399999999999999,0.27,1.8597042776000001,-1.8399999999999999,0.27,1.8597042776000001
2020-06-30 02:00:00,-1.8399999999999999,0.27,1.8597042776000001,-1.8399999999999999,0.27,1.8597042776000001
2020-06-30 02:30:00,-1.78,0.27,1.8003610749,-1.78,0.27,1.8003610749
2020-06-30 03:00:00,-1.75,0.27,1.7707060739,-1.75,0.27,1.7707060739
2020-06-30 03:30:00,-1.75,0.27,1.7707060739,-1.75,0.27,1.7707060739
2020-06-30 04:00:00,-1.7000000000000002,0.27,1.7213076425,-1.7000000000000002,0.27,1.7213076425
2020-06-30 04:30:00,-1.7000000000000002,0.27,1.7213076425,-1.7000000000000002,0.27,1.7213076425
2020-06-30 05:00:00,-1.62,0.25,1.6391766226,-1.62,0.25,1.6391766226
2020-06-30 05:30:00,-1.6600000000000001,0.23,1.6758579892,-1.6600000000000001,0.23,1.6758579892
2020-06-30 06:00:00,-1.72,0.2,1.7315888658,-1.72,0.2,1.7315888658
2020-06-30 06:30:00,-1.6800000000000002,0.22,1.6943435306999999,-1.6800000000000002,0.22,1.6943435306999999
2020-06-30 07:00:00,-1.77,0.2,1.7812635964,-1.77,0.2,1.7812635964
2020-06-30 07:30:00,-1.99,0.0,1.99,-1.99,0.0,1.99
2020-06-30 08:00:00,-2.07,0.0,2.07,-2.07,0.0,2.07
2020-06-30 08:30:00,-2.17,0.0,2.17,-2.17,0.0,2.17
2020-06-30 09:00:00,-2.27,0.0,2.27,-2.27,0.0,2.27
2020-06-30 09:30:00,-2.33,0.0,2.33,-2.33,0.0,2.33
2020-06-30 10:00:00,-2.36,0.0,2.36,-2.36,0.0,2.36
2020-06-30 10:30:00,-2.36,0.0,2.36,-2.36,0.0,2.36
2020-06-30 11:00:00,-2.39,0.0,2.39,-2.39,0.0,2.39
2020-06-30 11:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-30 12:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-30 12:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-06-30 13:00:00,-2.48,0.0,2.48,-2.48,0.0,2.48
2020-06-30 13:30:00,-2.45,0.13,2.4534465554000002,-2.45,0.13,2.4534465554000002
2020-06-30 14:00:00,-2.38,0.26,2.3941595603,-2.38,0.26,2.3941595603
2020-06-30 14:30:00,-2.33,0.0,2.33,-2.33,0.0,2.33
2020-06-30 15:00:00,-2.25,0.0,2.25,-2.25,0.0,2.25
2020-06-30 15:30:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2020-06-30 16:00:00,-2.25,0.0,2.25,-2.25,0.0,2.25
2020-06-30 16:30:00,-2.19,0.0,2.19,-2.19,0.0,2.19
2020-06-30 17:00:00,-2.07,0.0,2.07,-2.07,0.0,2.07
2020-06-30 17:30:00,-2.06,0.0,2.06,-2.06,0.0,2.06
2020-06-30 18:00:00,-1.98,0.0,1.98,-1.98,0.0,1.98
2020-06-30 18:30:00,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002
2020-06-30 19:00:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-30 19:30:00,-1.83,0.0,1.83,-1.83,0.0,1.83
2020-06-30 20:00:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122
2020-06-30 20:30:00,-1.8399999999999999,0.26,1.8582787735,-1.8399999999999999,0.26,1.8582787735
2020-06-30 21:00:00,-1.79,0.26,1.808784122,-1.79,0.26,1.808784122
2020-06-30 21:30:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-06-30 22:00:00,-1.81,0.13,1.8146625031,-1.81,0.13,1.8146625031
2020-06-30 22:30:00,-1.8900000000000001,0.26,1.9077997799,-1.8900000000000001,0.26,1.9077997799
2020-06-30 23:00:00,-1.82,0.26,1.8384776311,-1.82,0.26,1.8384776311
2020-06-30 23:30:00,-1.77,0.26,1.7889941308,-1.77,0.26,1.7889941308
2020-07-01 00:00:00,-1.72,0.26,1.7395401691,-1.72,0.26,1.7395401691
2020-07-01 00:30:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369
2020-07-01 01:00:00,-1.69,0.26,1.7098830369,-1.69,0.26,1.7098830369
2020-07-01 01:30:00,-1.75,0.26,1.7692088627,-1.75,0.26,1.7692088627
2020-07-01 02:00:00,-1.73,0.26,1.7494284781,-1.73,0.26,1.7494284781
2020-07-01 02:30:00,-1.71,0.26,1.7296531444,-1.71,0.26,1.7296531444
2020-07-01 03:00:00,-1.6400000000000001,0.26,1.6604818578,-1.6400000000000001,0.26,1.6604818578
2020-07-01 03:30:00,-1.6400000000000001,0.26,1.6604818578,-1.6400000000000001,0.26,1.6604818578
2020-07-01 04:00:00,-1.6099999999999999,0.26,1.6308586695,-1.6099999999999999,0.26,1.6308586695
2020-07-01 04:30:00,-1.58,0.27,1.6029036153,-1.58,0.27,1.6029036153
2020-07-01 05:00:00,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2020-07-01 05:30:00,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2020-07-01 06:00:00,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068
2020-07-01 06:30:00,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068
2020-07-01 07:00:00,-1.7000000000000002,0.21,1.712921481,-1.7000000000000002,0.21,1.712921481
2020-07-01 07:30:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-07-01 08:00:00,-1.97,0.0,1.97,-1.97,0.0,1.97
2020-07-01 08:30:00,-2.11,0.0,2.11,-2.11,0.0,2.11
2020-07-01 09:00:00,-2.15,0.0,2.15,-2.15,0.0,2.15
2020-07-01 09:30:00,-2.25,0.0,2.25,-2.25,0.0,2.25
2020-07-01 10:00:00,-2.26,0.0,2.26,-2.26,0.0,2.26
2020-07-01 10:30:00,-2.32,0.0,2.32,-2.32,0.0,2.32
2020-07-01 11:00:00,-2.32,0.0,2.32,-2.32,0.0,2.32
2020-07-01 11:30:00,-2.35,0.0,2.35,-2.35,0.0,2.35
2020-07-01 12:00:00,-2.35,0.0,2.35,-2.35,0.0,2.35
2020-07-01 12:30:00,-2.39,0.0,2.39,-2.39,0.0,2.39
2020-07-01 13:00:00,-2.39,0.0,2.39,-2.39,0.0,2.39
2020-07-01 13:30:00,-2.39,0.0,2.39,-2.39,0.0,2.39
2020-07-01 14:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-01 14:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-07-01 15:00:00,-2.37,0.0,2.37,-2.37,0.0,2.37
2020-07-01 15:30:00,-2.39,0.0,2.39,-2.39,0.0,2.39
2020-07-01 16:00:00,-2.34,0.0,2.34,-2.34,0.0,2.34
2020-07-01 16:30:00,-2.25,0.0,2.25,-2.25,0.0,2.25
2020-07-01 17:00:00,-2.17,0.0,2.17,-2.17,0.0,2.17
2020-07-01 17:30:00,-2.09,0.0,2.09,-2.09,0.0,2.09
2020-07-01 18:00:00,-1.99,0.0,1.99,-1.99,0.0,1.99
2020-07-01 18:30:00,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002
2020-07-01 19:00:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2020-07-01 19:30:00,-1.8599999999999999,0.0,1.8599999999999999,-1.8599999999999999,0.0,1.8599999999999999
2020-07-01 20:00:00,-1.81,0.0,1.81,-1.81,0.0,1.81
2020-07-01 20:30:00,-1.9,0.0,1.9,-1.9,0.0,1.9
2020-07-01 21:00:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-07-01 21:30:00,-1.85,0.13,1.8545619429,-1.85,0.13,1.8545619429
2020-07-01 22:00:00,-1.85,0.0,1.85,-1.85,0.0,1.85
2020-07-01 22:30:00,-1.9100000000000001,0.26,1.9276151068,-1.9100000000000001,0.26,1.9276151068
2020-07-01 23:00:00,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001
2020-07-01 23:30:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-07-02 00:00:00,-1.75,0.26,1.7692088627,-1.75,0.26,1.7692088627
2020-07-02 00:30:00,-1.75,0.23,1.7650495743999999,-1.75,0.23,1.7650495743999999
2020-07-02 01:00:00,-1.72,0.24,1.7366634677000001,-1.72,0.24,1.7366634677000001
2020-07-02 01:30:00,-1.8,0.24,1.8159295141,-1.8,0.24,1.8159295141
2020-07-02 02:00:00,-1.74,0.24,1.7564737402000001,-1.74,0.24,1.7564737402000001
2020-07-02 02:30:00,-1.74,0.27,1.7608236709,-1.74,0.27,1.7608236709
2020-07-02 03:00:00,-1.6800000000000002,0.25,1.6984993377,-1.6800000000000002,0.25,1.6984993377
2020-07-02 03:30:00,-1.67,0.27,1.6916855499999999,-1.67,0.27,1.6916855499999999
2020-07-02 04:00:00,-1.67,0.27,1.6916855499999999,-1.67,0.27,1.6916855499999999
2020-07-02 04:30:00,-1.62,0.25,1.6391766226,-1.62,0.25,1.6391766226
2020-07-02 05:00:00,-1.56,0.25,1.5799050604,-1.56,0.25,1.5799050604
2020-07-02 05:30:00,-1.57,0.25,1.589779859,-1.57,0.25,1.589779859
2020-07-02 06:00:00,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.19,1.670838113
2020-07-02 06:30:00,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.19,1.670838113
2020-07-02 07:00:00,-1.7000000000000002,0.21,1.712921481,-1.7000000000000002,0.21,1.712921481
2020-07-02 07:30:00,-1.94,0.0,1.94,-1.94,0.0,1.94
2020-07-02 08:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01
2020-07-02 08:30:00,-2.13,0.0,2.13,-2.13,0.0,2.13
2020-07-02 09:00:00,-2.17,0.0,2.17,-2.17,0.0,2.17
2020-07-02 09:30:00,-2.25,0.0,2.25,-2.25,0.0,2.25
2020-07-02 10:00:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2020-07-02 10:30:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2020-07-02 11:00:00,-2.35,0.0,2.35,-2.35,0.0,2.35
2020-07-02 11:30:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-02 12:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-02 12:30:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-02 13:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-02 13:30:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2020-07-02 14:00:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-07-02 14:30:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-07-02 15:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-07-02 15:30:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2020-07-02 16:00:00,-2.44,0.0,2.44,-2.44,0.0,2.44
2020-07-02 16:30:00,-2.37,0.0,2.37,-2.37,0.0,2.37
2020-07-02 17:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23
2020-07-02 17:30:00,-2.13,0.0,2.13,-2.13,0.0,2.13
