Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L3 Active Power,kW,21.12
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L2 Active Power,kW,16.31
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.72
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,N Current (RMS),A,38.2
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.9
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
932181,POUND LANE LEAMA,2024-04-03T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.94
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.13
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,N Current (RMS),A,7.5
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,14.8
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.4
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.22
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.84
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,N Current (RMS),A,7.1
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.9
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.2
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.91
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.18
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,N Current (RMS),A,13.4
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.9
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.87
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.07
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.28
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,N Current (RMS),A,9.3
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.9
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.06
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.19
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,transformer,,Temperature,C,23.6
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.77
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.23
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L3 Active Power,kW,20.41
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L2 Active Power,kW,17.38
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.83
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,N Current (RMS),A,39.8
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
932181,POUND LANE LEAMA,2024-04-03T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.22
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.05
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.29
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,N Current (RMS),A,8.4
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.4
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.5
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.6
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.36
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.13
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.92
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,N Current (RMS),A,7.1
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.5
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.84
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.05
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,N Current (RMS),A,17.8
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.4
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.79
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.1
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,N Current (RMS),A,9.8
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.5
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.27
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.9
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.19
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,transformer,,Temperature,C,23.6
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.8
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.2
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L3 Active Power,kW,21.09
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L2 Active Power,kW,16.27
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.82
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,N Current (RMS),A,43.0
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
932181,POUND LANE LEAMA,2024-04-03T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.85
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.85
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.02
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,N Current (RMS),A,8.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.9
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.52
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.01
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,N Current (RMS),A,7.3
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.5
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.49
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.2
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.8
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.22
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,N Current (RMS),A,16.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.18
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,N Current (RMS),A,11.9
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.65
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.21
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,N Current (RMS),A,12.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.5
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,transformer,,Temperature,C,23.7
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.79
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.22
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.75
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L2 Active Power,kW,16.63
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.83
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,N Current (RMS),A,48.2
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
932181,POUND LANE LEAMA,2024-04-03T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.32
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.67
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,N Current (RMS),A,6.1
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.8
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,14.1
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.1
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.6
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.96
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,N Current (RMS),A,8.5
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.2
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.92
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.2
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.71
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,N Current (RMS),A,14.8
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.3
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.33
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.93
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.48
932181,POUND LANE LEAMA,2024-04-03T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.21
