Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-10 21:00:00,5.47288,1.22084,5.607393851,2.88288,0.84084,3.003,2.59,0.38,2.6177280225
2020-01-10 21:30:00,5.11984,1.09412,5.2354426938,2.85984,0.8341200000000001,2.979,2.26,0.26,2.2749065915
2020-01-10 22:00:00,4.8699200000000005,1.12456,4.9980752295,2.92992,0.8545600000000001,3.052,1.94,0.27,1.9586985475
2020-01-10 22:30:00,4.57424,1.09832,4.7042510987,2.87424,0.8383200000000001,2.9939999999999998,1.7000000000000002,0.26,1.7197674261
2020-01-10 23:00:00,4.2532,1.0526,4.3815153771,2.9232,0.8526,3.045,1.33,0.2,1.3449535308
2020-01-10 23:30:00,3.99128,1.06204,4.1301628297,2.9212800000000003,0.85204,3.043,1.07,0.21,1.0904127659
2020-01-11 00:00:00,3.8301600000000002,1.09088,3.98247973,3.02016,0.8808800000000001,3.146,0.81,0.21,0.8367795409000001
2020-01-11 00:30:00,3.74472,1.10096,3.9032090387,3.05472,0.8909600000000001,3.182,0.6900000000000001,0.21,0.7212489168
2020-01-11 01:00:00,4.13864,1.11252,4.2855620168,3.12864,0.9125200000000001,3.259,1.01,0.2,1.0296115772
2020-01-11 01:30:00,4.18056,1.05808,4.3123792969,3.01056,0.8780800000000001,3.136,1.17,0.18,1.1837651794
2020-01-11 02:00:00,4.1628,1.1404,4.3161807191,3.0528,0.8904000000000001,3.18,1.11,0.25,1.1378049042
2020-01-11 02:30:00,4.13792,1.15356,4.2957051342,3.0979200000000002,0.90356,3.227,1.04,0.25,1.0696261029
2020-01-11 03:00:00,4.03024,1.21132,4.2083405993,3.09024,0.9013200000000001,3.219,0.9400000000000001,0.31,0.9897979592
2020-01-11 03:30:00,3.9208,1.1944,4.0986905226,3.1008,0.9044000000000001,3.23,0.8200000000000001,0.29,0.8697700846
2020-01-11 04:00:00,3.86424,1.19832,4.045778244,3.11424,0.9083200000000001,3.2439999999999998,0.75,0.29,0.8041144197000001
2020-01-11 04:30:00,3.77384,1.21112,3.9634177171,3.12384,0.91112,3.254,0.65,0.30000000000000004,0.7158910532
2020-01-11 05:00:00,3.71712,0.98916,3.8464813271000002,2.63712,0.7691600000000001,2.747,1.08,0.22,1.1021796587
2020-01-11 05:30:00,3.70672,0.83696,3.8000362104,2.28672,0.6669600000000001,2.382,1.42,0.17,1.4301398533
2020-01-11 06:00:00,3.77768,0.76724,3.854805235,2.04768,0.5972400000000001,2.133,1.73,0.17,1.7383325344
2020-01-11 06:30:00,4.10464,0.8555200000000001,4.1928491506,2.14464,0.6255200000000001,2.234,1.96,0.23,1.9734487579
2020-01-11 07:00:00,4.28592,0.8325600000000001,4.3660355473,2.06592,0.6025600000000001,2.152,2.22,0.23,2.2318826134
2020-01-11 07:30:00,4.39552,0.78036,4.4642533306,1.95552,0.5703600000000001,2.037,2.44,0.21,2.4490202121999998
2020-01-11 08:00:00,4.54056,0.68308,4.5916536673,1.69056,0.49308,1.7610000000000001,2.85,0.19,2.8563263119
2020-01-11 08:30:00,4.72968,0.75824,4.7900731518,1.87968,0.5482400000000001,1.9580000000000002,2.85,0.21,2.857726369
2020-01-11 09:00:00,4.76408,0.91744,4.8516135873,2.25408,0.65744,2.348,2.51,0.26,2.5234302051
2020-01-11 09:30:00,4.80056,1.03808,4.9115156927,2.29056,0.66808,2.386,2.51,0.37,2.5371243564
2020-01-11 10:00:00,4.72232,1.31276,4.9013921492,2.9923200000000003,0.8727600000000001,3.117,1.73,0.44,1.7850770292
2020-01-11 10:30:00,4.74344,1.31892,4.9233903969,3.01344,0.87892,3.1390000000000002,1.73,0.44,1.7850770292
2020-01-11 11:00:00,4.47088,1.22984,4.6369466678,3.05088,0.8898400000000001,3.178,1.42,0.34,1.4601369799000001
2020-01-11 11:30:00,4.30256,1.17908,4.461194033,3.08256,0.8990800000000001,3.211,1.22,0.28,1.2517188183
2020-01-11 12:00:00,4.4152000000000005,1.1586,4.5646845455000005,3.1152,0.9086000000000001,3.245,1.3,0.25,1.3238202295
2020-01-11 12:30:00,4.4964,1.2002,4.6538256306,3.0864,0.9002,3.215,1.4100000000000001,0.30000000000000004,1.4415616532
2020-01-11 13:00:00,4.5612,1.1816,4.7117644254,3.0912,0.9016000000000001,3.22,1.47,0.28,1.4964290829
2020-01-11 13:30:00,4.36336,1.2134800000000001,4.5289561932,3.06336,0.89348,3.191,1.3,0.32,1.3388054377
2020-01-11 14:00:00,4.35856,1.21208,4.5239565869,3.05856,0.8920800000000001,3.186,1.3,0.32,1.3388054377
2020-01-11 14:30:00,4.23392,1.19656,4.3997539022,3.07392,0.89656,3.202,1.16,0.30000000000000004,1.1981652641
2020-01-11 15:00:00,4.30008,1.19544,4.4631563719,3.07008,0.8954400000000001,3.198,1.23,0.30000000000000004,1.2660568708
2020-01-11 15:30:00,4.4024,1.1932,4.5612336051,3.0624,0.8932,3.19,1.34,0.30000000000000004,1.3731715115
2020-01-11 16:00:00,4.52768,1.23224,4.6923663114,3.12768,0.91224,3.258,1.4,0.32,1.4361058457
2020-01-11 16:30:00,4.86856,1.22708,5.0208168459,3.17856,0.9270800000000001,3.311,1.69,0.30000000000000004,1.7164206944
2020-01-11 17:00:00,5.16664,1.16652,5.2966912124,3.17664,0.9265200000000001,3.309,1.99,0.24,2.0044201156
2020-01-11 17:30:00,5.35256,1.20408,5.4863200052,3.20256,0.93408,3.336,2.15,0.27,2.1668871683
2020-01-11 18:00:00,5.51912,1.22016,5.6523867525,3.18912,0.9301600000000001,3.322,2.33,0.29,2.3479778534
2020-01-11 18:30:00,5.47008,1.24044,5.6089630592,3.19008,0.93044,3.323,2.2800000000000002,0.31,2.3009780529
2020-01-11 19:00:00,5.22176,1.21968,5.3623126354,3.22176,0.9396800000000001,3.356,2.0,0.28,2.0195048898
2020-01-11 19:30:00,5.1443200000000004,1.32876,5.3131564441,3.18432,0.92876,3.317,1.96,0.4,2.00039996
2020-01-11 20:00:00,4.9103200000000005,1.28176,5.074854796,3.16032,0.92176,3.292,1.75,0.36,1.7866449004
2020-01-11 20:30:00,4.7836,1.1598,4.9221910772,3.1536,0.9198000000000001,3.285,1.63,0.24,1.6475739741000002
2020-01-11 21:00:00,4.67608,1.17344,4.8210668529,3.16608,0.92344,3.298,1.51,0.25,1.5305554547
2020-01-11 21:30:00,4.40992,1.12456,4.5510470883,3.16992,0.92456,3.302,1.24,0.2,1.2560254774000001
2020-01-11 22:00:00,4.17896,1.12428,4.3275526802,3.16896,0.9242800000000001,3.301,1.01,0.2,1.0296115772
2020-01-11 22:30:00,3.9584,1.1012,4.1087190218,3.1584,0.9212,3.29,0.8,0.18,0.8200000000000001
2020-01-11 23:00:00,3.7245600000000003,1.10008,3.8836224327,3.15456,0.9200800000000001,3.286,0.5700000000000001,0.18,0.5977457654
2020-01-11 23:30:00,3.49304,1.09672,3.6611641864,3.14304,0.9167200000000001,3.274,0.35000000000000003,0.18,0.3935733731
2020-01-12 00:00:00,3.3448,1.0714,3.5122051478,3.1248,0.9114000000000001,3.255,0.22,0.16,0.2720294102
2020-01-12 00:30:00,3.34344,1.07392,3.511679826,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.21,0.16,0.2640075756
2020-01-12 01:00:00,3.67312,1.00216,3.8073790460000003,3.09312,0.9021600000000001,3.222,0.58,0.1,0.5885575588
2020-01-12 01:30:00,3.8328800000000003,1.01084,3.9639332234999998,3.12288,0.9108400000000001,3.253,0.71,0.1,0.7170076708
2020-01-12 02:00:00,3.81232,1.08776,3.9644678836000002,3.11232,0.9077600000000001,3.242,0.7000000000000001,0.18,0.72277244
2020-01-12 02:30:00,3.82656,1.08608,3.9777042625,3.10656,0.9060800000000001,3.236,0.72,0.18,0.7421590126000001
2020-01-12 03:00:00,3.6972,1.1046,3.858682288,3.0672,0.8946000000000001,3.195,0.63,0.21,0.6640783086000001
2020-01-12 03:30:00,3.62376,1.10068,3.7872328949,3.05376,0.89068,3.181,0.5700000000000001,0.21,0.6074537019
2020-01-12 04:00:00,3.56224,1.09732,3.7274206899999998,3.04224,0.8873200000000001,3.169,0.52,0.21,0.5608029957
2020-01-12 04:30:00,3.40032,1.09676,3.5728222177999998,3.04032,0.8867600000000001,3.167,0.36,0.21,0.41677331970000003
2020-01-12 05:00:00,3.4024,1.1132,3.5798798863,3.0624,0.8932,3.19,0.34,0.22,0.4049691346
2020-01-12 05:30:00,3.32712,1.07416,3.4962189863,2.9971200000000002,0.87416,3.122,0.33,0.2,0.3858756276
2020-01-12 06:00:00,3.2948,1.0764,3.4661713749,3.0048,0.8764000000000001,3.13,0.29,0.2,0.3522782991
2020-01-12 06:30:00,3.482,1.096,3.6504164146,3.072,0.896,3.2,0.41000000000000003,0.2,0.4561797891
2020-01-12 07:00:00,3.5651200000000003,1.10816,3.7333763807,3.04512,0.8881600000000001,3.172,0.52,0.22,0.5646237685000001
2020-01-12 07:30:00,3.74392,1.16156,3.9199692091,2.95392,0.8615600000000001,3.077,0.79,0.30000000000000004,0.8450443775
2020-01-12 08:00:00,3.82736,1.16548,4.0008784285,2.96736,0.86548,3.091,0.86,0.30000000000000004,0.9108238029
2020-01-12 08:30:00,3.9790400000000004,1.08972,4.1255604468,2.87904,0.83972,2.999,1.1,0.25,1.1280514173
2020-01-12 09:00:00,4.25936,1.20148,4.4255736125,2.91936,0.85148,3.041,1.34,0.35000000000000003,1.3849548729
2020-01-12 09:30:00,4.31536,1.22448,4.4857199199,2.89536,0.8444800000000001,3.016,1.42,0.38,1.469965986
2020-01-12 10:00:00,4.40936,1.29148,4.5946029426,2.91936,0.85148,3.041,1.49,0.44,1.5536087023
2020-01-12 10:30:00,4.38872,1.21796,4.5545899706,2.83872,0.82796,2.957,1.55,0.39,1.5983116092
2020-01-12 11:00:00,4.35016,1.23588,4.5223104051,2.90016,0.8458800000000001,3.021,1.45,0.39,1.5015325503999999
2020-01-12 11:30:00,4.47064,1.15352,4.6170586308,2.96064,0.8635200000000001,3.084,1.51,0.29,1.5375955255
2020-01-12 12:00:00,4.4272,1.1596,4.5765458591,2.9472,0.8596,3.07,1.48,0.30000000000000004,1.5100993345
2020-01-12 12:30:00,4.58464,1.23052,4.7469046125,2.98464,0.8705200000000001,3.109,1.6,0.36,1.6400000000000001
2020-01-12 13:00:00,4.61056,1.26808,4.7817664518,3.01056,0.8780800000000001,3.136,1.6,0.39,1.6468454694
2020-01-12 13:30:00,4.54256,1.20908,4.7007154562,3.08256,0.8990800000000001,3.211,1.46,0.31,1.4925481567
2020-01-12 14:00:00,4.59872,1.1779600000000001,4.7471902637,3.07872,0.8979600000000001,3.207,1.52,0.28,1.5455743269000002
2020-01-12 14:30:00,4.4544,1.0892,4.5856336531,3.0144,0.8792000000000001,3.14,1.44,0.21,1.4552319403
2020-01-12 15:00:00,4.50952,1.10236,4.6423020367,3.05952,0.89236,3.187,1.45,0.21,1.4651279808
2020-01-12 15:30:00,4.63152,1.03836,4.746490177,2.77152,0.8083600000000001,2.887,1.8599999999999999,0.23,1.8741664814
2020-01-12 16:00:00,4.83736,1.05548,4.9511705485,2.72736,0.7954800000000001,2.841,2.11,0.26,2.1259586073
2020-01-12 16:30:00,5.22536,1.10948,5.3418473396,2.77536,0.8094800000000001,2.891,2.45,0.30000000000000004,2.4682990094
2020-01-12 17:00:00,5.77048,1.09764,5.8739469695,2.70048,0.7876400000000001,2.813,3.07,0.31,3.0856117708
2020-01-12 17:30:00,6.02104,1.04072,6.1103208426,2.71104,0.7907200000000001,2.824,3.31,0.25,3.3194276615
2020-01-12 18:00:00,6.17776,1.09268,6.2736487151,2.71776,0.79268,2.831,3.46,0.30000000000000004,3.4729814280999998
2020-01-12 18:30:00,6.09536,1.13948,6.2009538137,2.77536,0.8094800000000001,2.891,3.32,0.33,3.3363602923
2020-01-12 19:00:00,5.91592,1.12256,6.0214824088,2.78592,0.8125600000000001,2.902,3.13,0.31,3.1453139748
2020-01-12 19:30:00,5.77712,1.17416,5.8952325823,2.75712,0.8041600000000001,2.872,3.02,0.37,3.0425811411
2020-01-12 20:00:00,5.53224,1.1673200000000001,5.6540530065,2.8022400000000003,0.81732,2.919,2.73,0.35000000000000003,2.7523444552000003
2020-01-12 20:30:00,5.35976,1.08368,5.4682163088,2.7897600000000002,0.8136800000000001,2.906,2.5700000000000003,0.27,2.5841439588
2020-01-12 21:00:00,5.17392,1.09656,5.2888459989,2.83392,0.8265600000000001,2.952,2.34,0.27,2.3555254191
2020-01-12 21:30:00,4.9808,1.0944,5.0996156718,2.8608000000000002,0.8344,2.98,2.12,0.26,2.135883892
2020-01-12 22:00:00,4.68728,1.07004,4.8078664083,2.77728,0.8100400000000001,2.893,1.9100000000000001,0.26,1.9276151068
2020-01-12 22:30:00,4.34816,1.08488,4.4814573522,2.82816,0.8248800000000001,2.946,1.52,0.26,1.5420765221
2020-01-12 23:00:00,4.1272,1.0546,4.2598076248,2.8272,0.8246,2.9450000000000003,1.3,0.23,1.3201893804
2020-01-12 23:30:00,3.7792,1.0406,3.9198470632999998,2.7792,0.8106,2.895,1.0,0.23,1.026109156
2020-01-13 00:00:00,3.75544,1.00492,3.8875691376,2.72544,0.7949200000000001,2.839,1.03,0.21,1.0511898021
2020-01-13 00:30:00,3.61024,0.9763200000000001,3.7399242773,2.7302400000000002,0.79632,2.844,0.88,0.18,0.8982204629
2020-01-13 01:00:00,4.04688,0.97284,4.1621695545,2.78688,0.8128400000000001,2.903,1.26,0.16,1.2701181047
2020-01-13 01:30:00,4.11224,0.9673200000000001,4.2244793525,2.8022400000000003,0.81732,2.919,1.31,0.15,1.3185598204
2020-01-13 02:00:00,4.07872,1.02796,4.2062642095000005,2.83872,0.82796,2.957,1.24,0.2,1.2560254774000001
2020-01-13 02:30:00,4.09656,1.02108,4.2218962801,2.74656,0.80108,2.8609999999999998,1.35,0.22,1.3678084661
2020-01-13 03:00:00,4.13016,1.06088,4.2642335771,2.78016,0.81088,2.896,1.35,0.25,1.3729530218
2020-01-13 03:30:00,4.03608,1.06844,4.1751054837,2.80608,0.8184400000000001,2.923,1.23,0.25,1.2551493935
2020-01-13 04:00:00,3.8879200000000003,1.02856,4.0216734825,2.73792,0.79856,2.852,1.15,0.23,1.1727744881
2020-01-13 04:30:00,3.87784,1.04312,4.0156870396,2.78784,0.8131200000000001,2.904,1.09,0.23,1.1140017953
2020-01-13 05:00:00,3.84344,1.05892,3.9866455323,2.77344,0.8089200000000001,2.8890000000000002,1.07,0.25,1.0988175463
2020-01-13 05:30:00,4.0108,1.0794,4.1535070723,2.7408,0.7994,2.855,1.27,0.28,1.3004999039
2020-01-13 06:00:00,4.2168,1.0724,4.3510279245,2.7168,0.7924,2.83,1.5,0.28,1.5259095648
2020-01-13 06:30:00,4.79376,1.21568,4.9455043019,2.69376,0.78568,2.806,2.1,0.43,2.1435717856
2020-01-13 07:00:00,5.29544,1.32992,5.4598875446,2.60544,0.75992,2.714,2.69,0.5700000000000001,2.7497272592
2020-01-13 07:30:00,5.82384,1.36112,5.9807825574999995,2.64384,0.77112,2.754,3.18,0.59,3.2342696239
2020-01-13 08:00:00,5.96248,1.49364,6.1467168635,2.65248,0.7736400000000001,2.763,3.31,0.72,3.3874031351
2020-01-13 08:30:00,5.9475999999999996,1.4918,6.1318360219,2.5776,0.7518,2.685,3.37,0.74,3.4502898429
2020-01-13 09:00:00,6.00176,1.47968,6.1814703752,2.50176,0.7296800000000001,2.606,3.5,0.75,3.5794552658
2020-01-13 09:30:00,5.94976,1.5836800000000002,6.1569218283,2.54976,0.74368,2.656,3.4,0.84,3.5022278624
2020-01-13 10:00:00,5.7332,1.6226,5.9583901349,2.6832000000000003,0.7826000000000001,2.795,3.05,0.84,3.1635581234
2020-01-13 10:30:00,5.67392,1.69656,5.922135088,2.83392,0.8265600000000001,2.952,2.84,0.87,2.9702693481
2020-01-13 11:00:00,5.60696,1.7132800000000001,5.8628771776,2.85696,0.83328,2.976,2.75,0.88,2.8873690445999998
2020-01-13 11:30:00,5.73248,1.72364,5.9860054962,2.89248,0.8436400000000001,3.013,2.84,0.88,2.9732137495
2020-01-13 12:00:00,5.67512,1.6931600000000002,5.9223118628,2.92512,0.85316,3.047,2.75,0.84,2.8754304026
2020-01-13 12:30:00,5.67536,1.6444800000000002,5.9088091524,2.89536,0.8444800000000001,3.016,2.7800000000000002,0.8,2.8928186946
2020-01-13 13:00:00,5.66,1.65,5.8956000543,2.88,0.84,3.0,2.7800000000000002,0.81,2.8956001105
2020-01-13 13:30:00,5.69888,1.74884,5.9611806381,2.97888,0.8688400000000001,3.103,2.7199999999999998,0.88,2.8588109416
2020-01-13 14:00:00,5.64712,1.59416,5.8678199018,2.9971200000000002,0.87416,3.122,2.65,0.72,2.746069919
2020-01-13 14:30:00,5.6292,1.6306,5.8606099512,3.0192,0.8806,3.145,2.61,0.75,2.7156214758
2020-01-13 15:00:00,5.61536,1.67948,5.8611364939,3.01536,0.87948,3.141,2.6,0.8,2.7202941017
2020-01-13 15:30:00,5.6411999999999995,1.6916,5.8893673684,3.0912,0.9016000000000001,3.22,2.55,0.79,2.6695692535999997
2020-01-13 16:00:00,5.90424,1.67832,6.1381436933,3.11424,0.9083200000000001,3.2439999999999998,2.79,0.77,2.8943047524
2020-01-13 16:30:00,6.35456,1.72008,6.5832444889,3.15456,0.9200800000000001,3.286,3.2,0.8,3.2984845005
2020-01-13 17:00:00,6.60264,1.57952,6.7889423624,3.15264,0.9195200000000001,3.284,3.45,0.66,3.5125631667
2020-01-13 17:30:00,6.54104,1.3807200000000002,6.6851770358,3.19104,0.9307200000000001,3.324,3.35,0.45,3.3800887562
2020-01-13 18:00:00,6.59736,1.40548,6.7454082901,3.20736,0.9354800000000001,3.341,3.39,0.47000000000000003,3.4224260401
2020-01-13 18:30:00,6.52272,1.40996,6.6733697185,3.22272,0.9399600000000001,3.357,3.3,0.47000000000000003,3.3333016665
2020-01-13 19:00:00,6.19616,1.32388,6.3360127052,3.23616,0.94388,3.371,2.96,0.38,2.9842922109
2020-01-13 19:30:00,5.9987200000000005,1.38296,6.1560717995,3.19872,0.9329600000000001,3.332,2.8,0.45,2.8359301825000003
2020-01-13 20:00:00,5.69376,1.37568,5.8575932259,3.17376,0.9256800000000001,3.306,2.52,0.45,2.5598632776
2020-01-13 20:30:00,5.51912,1.20516,5.649167744,3.06912,0.8951600000000001,3.197,2.45,0.31,2.4695343691
2020-01-13 21:00:00,5.42072,1.09396,5.5300048644,2.7907200000000003,0.81396,2.907,2.63,0.28,2.6448629454
2020-01-13 21:30:00,5.10424,1.07832,5.2168994623,2.87424,0.8383200000000001,2.9939999999999998,2.23,0.24,2.2428776159
2020-01-13 22:00:00,4.74024,1.12632,4.872214281,2.97024,0.8663200000000001,3.094,1.77,0.26,1.7889941308
2020-01-13 22:30:00,4.40304,1.14172,4.5486575822,3.02304,0.8817200000000001,3.149,1.38,0.26,1.4042791745
2020-01-13 23:00:00,4.14672,1.13696,4.2997633423,3.00672,0.8769600000000001,3.132,1.1400000000000001,0.26,1.1692732786
2020-01-13 23:30:00,3.85144,1.15292,4.0203003122,3.06144,0.89292,3.189,0.79,0.26,0.8316850365
2020-01-14 00:00:00,3.7288,1.1634,3.9060784682,3.0288,0.8834000000000001,3.155,0.7000000000000001,0.28,0.753923073
2020-01-14 00:30:00,3.7616,1.1238,3.9258834675000003,2.9616,0.8638,3.085,0.8,0.26,0.8411896338
2020-01-14 01:00:00,4.12192,1.10556,4.2676090964,3.00192,0.8755600000000001,3.127,1.12,0.23,1.1433722054
2020-01-14 01:30:00,4.32848,1.15164,4.4790639424,2.98848,0.8716400000000001,3.113,1.34,0.28,1.3689411967
2020-01-14 02:00:00,4.28808,1.1344400000000001,4.4356041528,2.99808,0.8744400000000001,3.123,1.29,0.26,1.3159407281
2020-01-14 02:30:00,4.30296,1.09628,4.4404160391,2.83296,0.82628,2.951,1.47,0.27,1.4945902448
2020-01-14 03:00:00,4.2842400000000005,1.07332,4.4166421861,2.7542400000000002,0.80332,2.8689999999999998,1.53,0.27,1.5536408851
2020-01-14 03:30:00,4.16016,1.08088,4.2982825407,2.78016,0.81088,2.896,1.38,0.27,1.4061649974
2020-01-14 04:00:00,4.1124,1.1132,4.2604046756,2.8224,0.8232,2.94,1.29,0.29,1.3221951444
2020-01-14 04:30:00,4.03472,1.08096,4.177013287,2.8147200000000003,0.82096,2.932,1.22,0.26,1.2473972904
2020-01-14 05:00:00,3.99432,1.09376,4.1413648958,2.82432,0.82376,2.942,1.17,0.27,1.2007497658
2020-01-14 05:30:00,4.0876,1.0918,4.230898368,2.8176,0.8218000000000001,2.935,1.27,0.27,1.2983836105
2020-01-14 06:00:00,4.3330400000000004,1.08172,4.466022145,2.78304,0.8117200000000001,2.899,1.55,0.27,1.5733403955
2020-01-14 06:30:00,4.8816,1.2288000000000001,5.033882001,2.8416,0.8288000000000001,2.96,2.04,0.4,2.0788458336
2020-01-14 07:00:00,5.34376,1.3706800000000001,5.5167503659,2.8137600000000003,0.8206800000000001,2.931,2.5300000000000002,0.55,2.5890925051
2020-01-14 07:30:00,5.7916,1.4588,5.972497635,2.8416,0.8288000000000001,2.96,2.95,0.63,3.0165211751
2020-01-14 08:00:00,6.00008,1.50044,6.1848427789,2.71008,0.79044,2.823,3.29,0.71,3.3657391462
2020-01-14 08:30:00,5.95232,1.5927600000000002,6.1617365896,2.75232,0.80276,2.867,3.2,0.79,3.2960734215
2020-01-14 09:00:00,5.91632,1.68476,6.1515249004,2.8963200000000002,0.8447600000000001,3.017,3.02,0.84,3.1346451155
2020-01-14 09:30:00,5.94568,1.65124,6.1707134271,2.81568,0.8212400000000001,2.933,3.13,0.8300000000000001,3.2381785003
2020-01-14 10:00:00,5.96728,1.6500400000000002,6.1912084927,2.77728,0.8100400000000001,2.893,3.19,0.84,3.2987421845
2020-01-14 10:30:00,5.896,1.703,6.1370208571,2.856,0.833,2.975,3.04,0.87,3.1620404804
2020-01-14 11:00:00,5.79432,1.73876,6.0495810268,2.9443200000000003,0.8587600000000001,3.067,2.85,0.88,2.9827671716
2020-01-14 11:30:00,5.69416,1.7128800000000002,5.9462102216,2.92416,0.8528800000000001,3.046,2.77,0.86,2.9004310025
2020-01-14 12:00:00,5.82792,1.72856,6.0788626568,2.97792,0.8685600000000001,3.102,2.85,0.86,2.9769279467
2020-01-14 12:30:00,5.7780000000000005,1.569,5.9872401823,3.048,0.889,3.175,2.73,0.68,2.8134142958
2020-01-14 13:00:00,5.73432,1.59376,5.9516801661,3.06432,0.8937600000000001,3.192,2.67,0.7000000000000001,2.7602354972
2020-01-14 13:30:00,5.62688,1.6178400000000002,5.8548428502,3.14688,0.9178400000000001,3.278,2.48,0.7000000000000001,2.5768973592
2020-01-14 14:00:00,5.53416,1.4228800000000001,5.7141503655,3.16416,0.92288,3.296,2.37,0.5,2.42216845
2020-01-14 14:30:00,5.5332,1.5826,5.7550781923,3.1632,0.9226000000000001,3.295,2.37,0.66,2.46018292
2020-01-14 15:00:00,5.44032,1.60176,5.6712182818,3.16032,0.92176,3.292,2.2800000000000002,0.68,2.3792435773
2020-01-14 15:30:00,5.4488,1.6684,5.698506822,3.1488,0.9184,3.2800000000000002,2.3,0.75,2.4191940807
2020-01-14 16:00:00,5.68344,1.67392,5.9248205374000005,3.1334400000000002,0.9139200000000001,3.2640000000000002,2.55,0.76,2.6608457302
2020-01-14 16:30:00,5.9824,1.5682,6.1845259317,3.1824,0.9282,3.315,2.8,0.64,2.8722116914
2020-01-14 17:00:00,6.23392,1.47156,6.4052515485,3.19392,0.93156,3.327,3.04,0.54,3.0875880554
2020-01-14 17:30:00,6.32312,1.3671600000000002,6.4692327984,3.21312,0.9371600000000001,3.347,3.11,0.43,3.13958596
2020-01-14 18:00:00,6.34736,1.41548,6.503273222,3.20736,0.9354800000000001,3.341,3.14,0.48,3.1764760349
2020-01-14 18:30:00,6.23128,1.44204,6.3959619918,3.16128,0.9220400000000001,3.293,3.07,0.52,3.1137276695
2020-01-14 19:00:00,6.1388,1.4584000000000001,6.3096589448,3.1488,0.9184,3.2800000000000002,2.99,0.54,3.0383712742
2020-01-14 19:30:00,5.82896,1.39428,5.9933956485,3.16896,0.9242800000000001,3.301,2.66,0.47000000000000003,2.7012034355
2020-01-14 20:00:00,5.5392,1.3456000000000001,5.7002961327,3.1392,0.9156000000000001,3.27,2.4,0.43,2.4382165613
2020-01-14 20:30:00,5.32016,1.29588,5.4757106753,3.14016,0.91588,3.271,2.18,0.38,2.2128714377
2020-01-14 21:00:00,5.00352,1.18936,5.142935893,3.08352,0.89936,3.212,1.92,0.29,1.9417775362
2020-01-14 21:30:00,4.76168,1.17924,4.9055278411,3.15168,0.9192400000000001,3.283,1.6099999999999999,0.26,1.6308586695
2020-01-14 22:00:00,4.53464,1.14552,4.6770905486,3.10464,0.9055200000000001,3.234,1.43,0.24,1.45
2020-01-14 22:30:00,4.18136,1.16748,4.3412879425,3.11136,0.9074800000000001,3.241,1.07,0.26,1.1011357773000001
2020-01-14 23:00:00,3.80808,1.00944,3.939599269,2.87808,0.8394400000000001,2.998,0.93,0.17,0.9454099640000001
2020-01-14 23:30:00,3.63936,0.9864800000000001,3.7706874705,2.79936,0.8164800000000001,2.916,0.84,0.17,0.8570297544000001
2020-01-15 00:00:00,3.5100800000000003,1.02544,3.65680035,2.83008,0.8254400000000001,2.948,0.68,0.2,0.7088018059
2020-01-15 00:30:00,3.55104,1.02572,3.6962124668,2.8310400000000002,0.8257200000000001,2.949,0.72,0.2,0.7472616677
2020-01-15 01:00:00,4.00584,0.9621200000000001,4.119760794,2.71584,0.79212,2.829,1.29,0.17,1.3011533345
2020-01-15 01:30:00,4.13376,0.9556800000000001,4.2427934194,2.69376,0.78568,2.806,1.44,0.17,1.45
2020-01-15 02:00:00,4.13064,1.00352,4.2507927731,2.72064,0.7935200000000001,2.834,1.4100000000000001,0.21,1.4255525245
2020-01-15 02:30:00,4.07568,1.09624,4.220534279,2.93568,0.8562400000000001,3.058,1.1400000000000001,0.24,1.1649892703
2020-01-15 03:00:00,3.9952,1.0236,4.1242429608,2.7552,0.8036000000000001,2.87,1.24,0.22,1.2593649193
2020-01-15 03:30:00,3.97216,1.01688,4.1002560896,2.73216,0.79688,2.846,1.24,0.22,1.2593649193
2020-01-15 04:00:00,3.9376,1.0268,4.0692765942,2.6976,0.7868,2.81,1.24,0.24,1.2630122723000001
2020-01-15 04:30:00,3.89832,0.93076,4.0078938359,2.60832,0.7607600000000001,2.717,1.29,0.17,1.3011533345
2020-01-15 05:00:00,3.92424,0.93832,4.0348610881,2.63424,0.7683200000000001,2.7439999999999998,1.29,0.17,1.3011533345
2020-01-15 05:30:00,3.9790400000000004,0.97972,4.0978787927,2.63904,0.7697200000000001,2.749,1.34,0.21,1.3563554107
2020-01-15 06:00:00,4.13288,1.00084,4.2523379217,2.64288,0.7708400000000001,2.753,1.49,0.23,1.5076471736000001
2020-01-15 06:30:00,4.72696,1.11328,4.8562890359,2.61696,0.7632800000000001,2.726,2.11,0.35000000000000003,2.1388314567
2020-01-15 07:00:00,5.07552,1.21536,5.2190040429,2.55552,0.74536,2.662,2.52,0.47000000000000003,2.5634547002
2020-01-15 07:30:00,5.58064,1.24852,5.7185964187,2.6006400000000003,0.7585200000000001,2.709,2.98,0.49,3.0200165562
2020-01-15 08:00:00,5.73608,1.31844,5.8856518585,2.56608,0.7484400000000001,2.673,3.17,0.5700000000000001,3.2208384002
2020-01-15 08:30:00,5.80592,1.41256,5.9752851647,2.54592,0.7425600000000001,2.652,3.26,0.67,3.3281376173
