Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
07/04/2020 17:00,12.26359,11.40257,16.74557381,0.52359,-0.04743,0.525733861,11.74,11.45,16.39908839
07/04/2020 17:30,12.70963,10.41133,16.42956138,0.23963,-0.04867,0.244522608,12.47,10.46,16.27613283
07/04/2020 18:00,13.98282,14.72071,20.30316621,0.19282,-0.04929,0.199020241,13.79,14.77,20.20685527
07/04/2020 18:30,14.8109,15.26381,21.26844269,0.1209,-0.04619,0.129423051,14.69,15.31,21.21773315
07/04/2020 19:00,14.75417,15.27156,21.23454914,0.06417,-0.03844,0.074802557,14.69,15.31,21.21773315
07/04/2020 19:30,14.71046,15.28551,21.21425109,0.02046,-0.02449,0.031911937,14.69,15.31,21.21773315
07/04/2020 20:00,14.69217,15.26505,21.18682635,0.00217,-0.04495,0.045002349,14.69,15.31,21.21773315
07/04/2020 20:30,14.27,15.25048,20.88564196,0,-0.05952,0.05952,14.27,15.31,20.92914236
07/04/2020 21:00,12.22,12.28986,17.33115861,0,-0.06014,0.06014,12.22,12.35,17.3738568
07/04/2020 21:30,12.22,11.37141,16.69243438,0,-0.05859,0.05859,12.22,11.43,16.7324027
07/04/2020 22:00,11.89,14.62986,18.85218565,0,-0.06014,0.06014,11.89,14.69,18.89889415
07/04/2020 22:30,10.94,13.79141,17.60359593,0,-0.05859,0.05859,10.94,13.85,17.6495354
07/04/2020 23:00,10.67,14.19234,17.75588395,0,-0.05766,0.05766,10.67,14.25,17.8020055
07/04/2020 23:30,9.21,13.35513,16.2229343,0,-0.05487,0.05487,9.21,13.41,16.2681345
08/04/2020 00:00,8.9,12.83606,15.61968106,0,-0.05394,0.05394,8.9,12.89,15.66403843
08/04/2020 00:30,17.71402,13.38133,22.20014633,9.34402,-0.04867,9.344146752,8.37,13.43,15.82472117
08/04/2020 01:00,16.93052,13.12978,21.42507014,9.39052,-0.05022,9.390654286,7.54,13.18,15.18433403
08/04/2020 01:30,17.23866,13.13133,21.67033055,9.38866,-0.04867,9.38878615,7.85,13.18,15.34062906
08/04/2020 02:00,18.07308,13.71978,22.69071581,9.38308,-0.05022,9.383214392,8.69,13.77,16.28278232
08/04/2020 02:30,17.70176,13.71854,22.39532645,9.39176,-0.05146,9.391900981,8.31,13.77,16.08318998
08/04/2020 03:00,17.69525,14.0442,22.59118027,9.38525,-0.0558,9.385415878,8.31,14.1,16.36661541
08/04/2020 03:30,17.29804,14.04172,22.27985836,9.38804,-0.05828,9.388220896,7.91,14.1,16.16719209
08/04/2020 04:00,16.71525,13.41916,21.43533153,9.38525,-0.05084,9.385387699,7.33,13.47,15.33524698
08/04/2020 04:30,16.35525,13.41947,21.15600098,9.38525,-0.05053,9.385386025,6.97,13.47,15.1664696
08/04/2020 05:00,16.06959,13.14947,20.76391784,9.38959,-0.05053,9.389725962,6.68,13.2,14.79399878
08/04/2020 05:30,16.06711,12.85978,20.57974649,9.38711,-0.05022,9.387244335,6.68,12.91,14.53583503
08/04/2020 06:00,15.84905,12.85699,20.40819879,9.37905,-0.05301,9.379199804,6.47,12.91,14.44053323
08/04/2020 06:30,14.54021,11.11637,18.30276998,9.39021,-0.05363,9.390363146,5.15,11.17,12.30005691
08/04/2020 07:00,15.01928,11.11792,18.68654374,9.38928,-0.05208,9.389424436,5.63,11.17,12.50862902
08/04/2020 07:30,15.79695,12.80551,20.33530712,9.40695,-0.02449,9.406981879,6.39,12.83,14.33321318
08/04/2020 08:00,16.53391,11.79505,20.30993315,9.47391,-0.04495,9.474016634,7.06,11.84,13.78510791
08/04/2020 08:30,17.38762,11.79784,21.01233823,9.51762,-0.04216,9.517713377,7.87,11.84,14.21697929
08/04/2020 09:00,18.02442,12.15474,21.73976589,9.60442,-0.04526,9.604526641,8.42,12.2,14.82350836
08/04/2020 09:30,18.27428,12.4035,22.08610699,9.85428,-0.0465,9.854389711,8.42,12.45,15.02993347
08/04/2020 10:00,18.3338,12.4066,22.13711693,9.9138,-0.0434,9.913894996,8.42,12.45,15.02993347
08/04/2020 10:30,18.52259,12.40195,22.2911351,10.10259,-0.04805,10.10270427,8.42,12.45,15.02993347
08/04/2020 11:00,18.56211,12.40722,22.32691281,9.85211,-0.04278,9.85220288,8.71,12.45,15.19429498
08/04/2020 11:30,18.57624,12.39885,22.33401383,10.07624,-0.05115,10.07636983,8.5,12.45,15.07489635
08/04/2020 12:00,18.57723,12.38211,22.32554865,10.45723,-0.06789,10.45745037,8.12,12.45,14.86394631
08/04/2020 12:30,18.99969,12.39761,22.68675723,10.22969,-0.05239,10.22982415,8.77,12.45,15.22876883
08/04/2020 13:00,19.26333,12.39699,22.90766779,10.24333,-0.05301,10.24346716,9.02,12.45,15.37409835
08/04/2020 13:30,19.15576,12.60637,22.93171833,10.13576,-0.05363,10.13590188,9.02,12.66,15.54464538
08/04/2020 14:00,19.0485,12.60792,22.84305144,10.0285,-0.05208,10.02863523,9.02,12.66,15.54464538
08/04/2020 14:30,18.3153,12.58591,22.22285636,10.4253,-0.07409,10.42556327,7.89,12.66,14.91736237
08/04/2020 15:00,18.13971,13.02374,22.33085046,10.45971,-0.07626,10.459988,7.68,13.1,15.18526918
08/04/2020 15:30,17.72446,12.62932,21.76364413,10.37446,-0.07068,10.37470076,7.35,12.7,14.67353059
08/04/2020 16:00,17.63673,12.63738,21.69694952,10.28673,-0.06262,10.2869206,7.35,12.7,14.67353059
08/04/2020 16:30,18.01877,12.43637,21.89382039,10.18877,-0.05363,10.18891114,7.83,12.49,14.74140428
08/04/2020 17:00,18.46531,12.21288,22.13870166,10.07531,-0.04712,10.07542018,8.39,12.26,14.85596513
08/04/2020 17:30,19.14984,11.91187,22.55236171,9.93984,-0.03813,9.939913135,9.21,11.95,15.08729929
08/04/2020 18:00,19.59011,9.60412,21.81768848,9.79011,-0.04588,9.790217505,9.8,9.65,13.75363588
08/04/2020 18:30,19.77054,8.44792,21.49980475,9.62054,-0.05208,9.620680964,10.15,8.5,13.23905208
08/04/2020 19:00,19.88894,8.4504,21.6097014,9.50894,-0.0496,9.509069359,10.38,8.5,13.41619916
08/04/2020 19:30,19.33175,8.47024,21.10595944,9.43175,-0.02976,9.431796951,9.9,8.5,13.04837155
08/04/2020 20:00,19.26603,8.09505,20.89760145,9.36603,-0.04495,9.366137863,9.9,8.14,12.81677026
08/04/2020 20:30,19.76494,8.08327,21.35397169,9.38494,-0.05673,9.385111459,10.38,8.14,13.19105758
08/04/2020 21:00,19.38773,8.08296,21.00519738,9.38773,-0.05704,9.387903286,10,8.14,12.89416922
08/04/2020 21:30,18.76432,7.76986,20.30936802,9.38432,-0.06014,9.384512703,9.38,7.83,12.21856375
08/04/2020 22:00,18.0006,7.768,19.60518871,9.3806,-0.062,9.380804889,8.62,7.83,11.64531236
08/04/2020 22:30,17.36091,7.76676,19.0190367,9.38091,-0.06324,9.381123159,7.98,7.83,11.17986136
08/04/2020 23:00,16.52277,11.03389,19.86828269,9.38277,-0.05611,9.38293777,7.14,11.09,13.18968157
08/04/2020 23:30,15.77866,11.64699,19.61169262,9.38866,-0.05301,9.388809651,6.39,11.7,13.33124525
09/04/2020 00:00,15.06897,11.6473,19.04556258,9.38897,-0.0527,9.389117901,5.68,11.7,13.00586022
09/04/2020 00:30,14.53277,11.64234,18.6211032,9.38277,-0.05766,9.382947168,5.15,11.7,12.78328987
09/04/2020 01:00,14.09122,11.64513,18.28035924,9.38122,-0.05487,9.381380464,4.71,11.7,12.61245813
09/04/2020 01:30,13.8968,11.11854,17.79727457,9.3868,-0.05146,9.386941055,4.51,11.17,12.04611971
09/04/2020 02:00,14.25378,11.11854,18.07739406,9.37378,-0.05146,9.373921251,4.88,11.17,12.18947497
09/04/2020 02:30,13.94052,11.11792,17.83104716,9.39052,-0.05208,9.390664417,4.55,11.17,12.06115252
09/04/2020 03:00,13.93773,11.11606,17.82770618,9.38773,-0.05394,9.387884963,4.55,11.17,12.06115252
09/04/2020 03:30,13.4006,11.11792,17.41218612,9.3806,-0.05208,9.38074457,4.02,11.17,11.87136471
09/04/2020 04:00,13.20556,11.11761,17.26233087,9.38556,-0.05239,9.385706219,3.82,11.17,11.80513871
09/04/2020 04:30,13.20277,11.1173,17.25999696,9.38277,-0.0527,9.382917998,3.82,11.17,11.80513871
09/04/2020 05:00,13.20494,11.11668,17.26125762,9.38494,-0.05332,9.385091466,3.82,11.17,11.80513871
09/04/2020 05:30,13.20649,11.11792,17.26324197,9.38649,-0.05208,9.386634479,3.82,11.17,11.80513871
09/04/2020 06:00,13.74401,11.11544,17.67627838,9.38401,-0.05456,9.384168609,4.36,11.17,11.99076728
09/04/2020 06:30,14.07339,11.11079,17.93069883,9.38339,-0.05921,9.383576808,4.69,11.17,12.11466054
09/04/2020 07:00,14.55959,11.12164,18.32136832,9.38959,-0.04836,9.389714535,5.17,11.17,12.30844426
09/04/2020 07:30,15.2809,11.13745,18.90895812,9.4209,-0.03255,9.420956231,5.86,11.17,12.61382178
09/04/2020 08:00,15.97491,11.1266,19.46789606,9.50491,-0.0434,9.505009083,6.47,11.17,12.90851657
09/04/2020 08:30,16.70085,11.12722,20.06821905,9.62085,-0.04278,9.620945112,7.08,11.17,13.22479868
09/04/2020 09:00,17.44578,11.12598,20.6916087,9.74578,-0.04402,9.745879415,7.7,11.17,13.56683088
09/04/2020 09:30,17.70246,11.77257,21.2595977,10.00246,-0.04743,10.00257245,7.7,11.82,14.10682105
09/04/2020 10:00,18.2055,11.77815,21.6832896,9.9355,-0.04185,9.935588139,8.27,11.82,14.42585526
09/04/2020 10:30,18.29881,11.77381,21.75934395,10.02881,-0.04619,10.02891637,8.27,11.82,14.42585526
09/04/2020 11:00,18.1003,11.76327,21.58692616,10.2703,-0.05673,10.27045668,7.83,11.82,14.17819805
09/04/2020 11:30,18.2212,11.75707,21.68503688,10.3912,-0.06293,10.39139055,7.83,11.82,14.17819805
09/04/2020 12:00,18.20229,11.76327,21.67251444,10.37229,-0.05673,10.37244514,7.83,11.82,14.17819805
09/04/2020 12:30,18.33404,12.05304,21.94112112,10.50404,-0.06696,10.50425342,7.83,12.12,14.42925154
09/04/2020 13:00,18.34055,14.44777,23.34767295,10.51055,-0.07223,10.51079818,7.83,14.52,16.49664511
09/04/2020 13:30,18.34923,14.44467,23.35257444,10.51923,-0.07533,10.51949972,7.83,14.52,16.49664511
09/04/2020 14:00,18.32536,14.44343,23.33305572,10.49536,-0.07657,10.49563931,7.83,14.52,16.49664511
09/04/2020 14:30,17.62669,12.7087,21.73042236,10.44669,-0.0713,10.44693331,7.18,12.78,14.65881305
09/04/2020 15:00,17.59166,11.7749,21.16872154,10.41166,-0.0651,10.41186352,7.18,11.84,13.84694912
09/04/2020 15:30,17.33733,11.77583,20.95836787,10.36733,-0.06417,10.36752859,6.97,11.84,13.73923215
09/04/2020 16:00,17.20558,11.78451,20.85441582,10.23558,-0.05549,10.23573041,6.97,11.84,13.73923215
09/04/2020 16:30,17.65312,11.78792,21.22705122,10.15312,-0.05208,10.15325357,7.5,11.84,14.01554851
09/04/2020 17:00,18.16121,11.7904,21.6527846,10.04121,-0.0496,10.0413325,8.12,11.84,14.35687988
09/04/2020 17:30,18.78032,11.79939,22.17940539,9.88032,-0.04061,9.880403457,8.9,11.84,14.81200864
09/04/2020 18:00,19.40415,12.36443,23.00869763,9.75415,-0.04557,9.754256448,9.65,12.41,15.72038804
09/04/2020 18:30,19.27147,12.13908,22.77601412,9.62147,-0.04092,9.621557016,9.65,12.18,15.53946267
09/04/2020 19:00,19.14964,12.14032,22.67368699,9.49964,-0.03968,9.499722871,9.65,12.18,15.53946267
09/04/2020 19:30,19.05788,11.93512,22.48666003,9.40788,-0.01488,9.407891767,9.65,11.95,15.35985026
09/04/2020 20:00,19.04052,11.91156,22.45944486,9.39052,-0.03844,9.390598677,9.65,11.95,15.35985026
09/04/2020 20:30,19.03463,11.89792,22.44721897,9.38463,-0.05208,9.384774508,9.65,11.95,15.35985026
09/04/2020 21:00,19.03153,12.31606,22.66902001,9.38153,-0.05394,9.381685065,9.65,12.37,15.68883042
09/04/2020 21:30,18.43688,12.08451,22.04436268,9.37688,-0.05549,9.377044186,9.06,12.14,15.14804278
09/04/2020 22:00,17.82463,11.78513,21.368358,9.38463,-0.05487,9.384790405,8.44,11.84,14.54026135
09/04/2020 22:30,17.2306,11.78296,20.87418795,9.3806,-0.05704,9.380773418,7.85,11.84,14.20591778
09/04/2020 23:00,16.4806,11.78079,20.25826225,9.3806,-0.05921,9.380786864,7.1,11.84,13.80563653
09/04/2020 23:30,15.61967,11.11513,19.17081651,9.37967,-0.05487,9.37983049,6.24,11.17,12.79478409
10/04/2020 00:00,14.91711,11.11637,18.60359784,9.38711,-0.05363,9.387263197,5.53,11.17,12.46393999
10/04/2020 00:30,14.43308,11.11792,18.21872508,9.38308,-0.05208,9.383224532,5.05,11.17,12.25852357
10/04/2020 01:00,13.89308,11.12102,17.79591969,9.38308,-0.04898,9.383207838,4.51,11.17,12.04611971
10/04/2020 01:30,13.88843,11.12195,17.79287103,9.37843,-0.04805,9.37855309,4.51,11.17,12.04611971
10/04/2020 02:00,14.30091,13.15381,19.43035626,9.38091,-0.04619,9.381023715,4.92,13.2,14.08710048
10/04/2020 02:30,14.30401,15.7935,21.30819899,9.38401,-0.0465,9.384125209,4.92,15.84,16.58650054
10/04/2020 03:00,14.01246,15.79288,21.11312611,9.38246,-0.04712,9.382578321,4.63,15.84,16.50280279
10/04/2020 03:30,14.01401,15.79195,21.11345924,9.38401,-0.04805,9.384133017,4.63,15.84,16.50280279
10/04/2020 04:00,13.71905,15.79133,20.91837556,9.37905,-0.04867,9.379176279,4.34,15.84,16.4237998
10/04/2020 04:30,13.47401,15.79102,20.75825759,9.38401,-0.04898,9.384137825,4.09,15.84,16.35951405
10/04/2020 05:00,13.47122,15.79195,20.75715426,9.38122,-0.04805,9.381343054,4.09,15.84,16.35951405
10/04/2020 05:30,13.86618,15.79195,21.01562829,9.38618,-0.04805,9.386302989,4.48,15.84,16.46134867
10/04/2020 06:00,14.3475,16.09947,21.56487168,9.3775,-0.05053,9.377636138,4.97,16.15,16.89743768
10/04/2020 06:30,15.70308,17.03513,23.16856438,9.38308,-0.05487,9.383240432,6.32,17.09,18.22115529
10/04/2020 07:00,15.98835,17.04877,23.37280245,9.38835,-0.04123,9.388440533,6.6,17.09,18.32015557
10/04/2020 07:30,16.6764,16.6328,23.55318137,9.4364,-0.0372,9.436473324,7.24,16.67,18.1743363
10/04/2020 08:00,17.19514,13.49381,21.85762448,9.51514,-0.04619,9.515252111,7.68,13.54,15.56643826
10/04/2020 08:30,17.61914,13.49319,22.19234712,9.63914,-0.04681,9.63925366,7.98,13.54,15.71661541
10/04/2020 09:00,19.88244,14.92668,24.86196284,9.77244,-0.05332,9.77258546,10.11,14.98,18.07242374
10/04/2020 09:30,21.41078,15.71947,26.5616874,9.90078,-0.05053,9.900908943,11.51,15.77,19.52365232
10/04/2020 10:00,19.20005,13.78164,23.63420236,10.03005,-0.04836,10.03016658,9.17,13.83,16.59390852
10/04/2020 10:30,20.43188,14.5073,25.05840126,10.15188,-0.0527,10.15201679,10.28,14.56,17.82335546
10/04/2020 11:00,21.50782,15.60366,26.57179946,10.26782,-0.06634,10.26803431,11.24,15.67,19.28435895
10/04/2020 11:30,21.60671,15.59901,26.64918442,10.36671,-0.07099,10.36695306,11.24,15.67,19.28435895
10/04/2020 12:00,21.99282,15.20025,26.73446711,10.42282,-0.06975,10.42305338,11.57,15.27,19.15823061
10/04/2020 12:30,23.7025,16.59932,28.93693022,10.4625,-0.07068,10.46273874,13.24,16.67,21.28817747
10/04/2020 13:00,23.33794,16.0356,28.3160716,10.40794,-0.0744,10.40820592,12.93,16.11,20.65712952
10/04/2020 13:30,23.6318,16.72002,28.94859306,10.4718,-0.07998,10.47210543,13.16,16.8,21.34070289
10/04/2020 14:00,22.79769,16.51064,28.14846181,10.47769,-0.07936,10.47799054,12.32,16.59,20.66423238
10/04/2020 14:30,22.76359,16.30281,27.99933291,10.44359,-0.07719,10.44387526,12.32,16.38,20.49601913
10/04/2020 15:00,22.49189,12.29994,25.63539818,10.42189,-0.07006,10.42212548,12.07,12.37,17.28299164
10/04/2020 15:30,22.42648,12.29994,25.57802825,10.35648,-0.07006,10.35671697,12.07,12.37,17.28299164
10/04/2020 16:00,20.87875,11.38645,23.7817881,10.26875,-0.06355,10.26894664,10.61,11.45,15.61008008
10/04/2020 16:30,21.2228,11.39141,24.08674867,10.1928,-0.05859,10.19296839,11.03,11.45,15.89853452
10/04/2020 17:00,21.60703,15.13916,26.38290945,10.01703,-0.05084,10.01715901,11.59,15.19,19.10665329
10/04/2020 17:30,21.8224,15.45102,26.73857066,9.9324,-0.04898,9.932520768,11.89,15.5,19.53515037
10/04/2020 18:00,21.68569,15.08319,26.41536998,9.79569,-0.04681,9.795801843,11.89,15.13,19.24289479
10/04/2020 18:30,22.35077,15.39288,27.13849064,9.63077,-0.04712,9.63088527,12.72,15.44,20.00479942
10/04/2020 19:00,22.72429,15.72288,27.63335505,9.50429,-0.04712,9.504406804,13.22,15.77,20.57817533
10/04/2020 19:30,23.97718,16.33086,29.01038002,9.41718,-0.02914,9.417225084,14.56,16.36,21.90075798
10/04/2020 20:00,24.20238,16.32404,29.19296969,9.39238,-0.03596,9.392448839,14.81,16.36,22.06775249
10/04/2020 20:30,23.92494,15.69389,28.61295052,9.38494,-0.05611,9.385107732,14.54,15.75,21.43534698
10/04/2020 21:00,24.27657,16.20637,29.18900957,9.37657,-0.05363,9.376723369,14.9,16.26,22.05442359
10/04/2020 21:30,23.75308,16.20544,28.75456651,9.38308,-0.05456,9.383238624,14.37,16.26,21.69987327
10/04/2020 22:00,23.11184,16.20606,28.2275314,9.38184,-0.05394,9.38199506,13.73,16.26,21.28145907
10/04/2020 22:30,22.29029,15.97451,27.42338415,9.38029,-0.05549,9.380454127,12.91,16.03,20.58224963
10/04/2020 23:00,20.59812,12.75172,24.22579019,9.37812,-0.05828,9.378301088,11.22,12.81,17.02893126
10/04/2020 23:30,20.87851,14.5973,25.47534783,9.36851,-0.0527,9.368658224,11.51,14.65,18.63068973
11/04/2020 00:00,18.37535,13.74195,22.94547183,9.29535,-0.04805,9.29547419,9.08,13.79,16.51092063
11/04/2020 00:30,17.79378,13.74195,22.48243306,9.37378,-0.04805,9.373903151,8.42,13.79,16.15736674
11/04/2020 01:00,19.38246,15.2604,24.66900006,9.38246,-0.0496,9.382591103,10,15.31,18.28650049
11/04/2020 01:30,19.37254,15.26226,24.66235768,9.37254,-0.04774,9.372661584,10,15.31,18.28650049
11/04/2020 02:00,19.04099,14.72071,24.06779182,9.37099,-0.04929,9.371119628,9.67,14.77,17.65394573
11/04/2020 02:30,19.2668,15.24226,24.56697116,9.3868,-0.04774,9.386921399,9.88,15.29,18.20435387
11/04/2020 03:00,18.89936,15.23823,24.27734462,9.37936,-0.05177,9.379502873,9.52,15.29,18.01151021
11/04/2020 03:30,18.89409,15.44885,24.40601572,9.37409,-0.05115,9.37422955,9.52,15.5,18.1901182
11/04/2020 04:00,18.64905,15.44575,24.21483551,9.37905,-0.05425,9.379206894,9.27,15.5,18.06053432
11/04/2020 04:30,18.28029,14.96513,23.62465065,9.38029,-0.05487,9.38045048,8.9,15.02,17.45882012
11/04/2020 05:00,18.27688,15.23389,23.79318699,9.37688,-0.05611,9.377047876,8.9,15.29,17.69163927
11/04/2020 05:30,18.63432,14.2773,23.47507566,9.38432,-0.0527,9.384467974,9.25,14.33,17.056125
11/04/2020 06:00,18.62626,14.2742,23.46679244,9.37626,-0.0558,9.376426037,9.25,14.33,17.056125
11/04/2020 06:30,18.96688,15.36792,24.41138058,9.37688,-0.05208,9.377024627,9.59,15.42,18.15886836
11/04/2020 07:00,15.77323,12.85745,20.34966351,9.40323,-0.03255,9.403286337,6.37,12.89,14.37807358
11/04/2020 07:30,16.89617,13.109,21.38519211,9.42617,-0.031,9.426220975,7.47,13.14,15.11490986
11/04/2020 08:00,19.94739,15.3797,25.18796419,9.50739,-0.0403,9.507475412,10.44,15.42,18.62176146
11/04/2020 08:30,21.16278,20.26784,29.30270628,9.65278,-0.04216,9.65287207,11.51,20.31,23.34472531
11/04/2020 09:00,21.07078,16.3304,26.658202,9.90078,-0.0496,9.90090424,11.17,16.38,19.82607626
11/04/2020 09:30,21.51388,16.32947,27.00923218,9.90388,-0.05053,9.904008902,11.61,16.38,20.07726326
11/04/2020 10:00,22.3266,16.10722,27.53033969,9.8766,-0.04278,9.876692649,12.45,16.15,20.39178756
11/04/2020 10:30,22.85557,16.39598,28.12837073,9.96557,-0.04402,9.965667222,12.89,16.44,20.8908042
11/04/2020 11:00,22.38319,16.01234,27.52094161,10.18319,-0.05766,10.18335324,12.2,16.07,20.17634506
11/04/2020 11:30,22.46658,14.78149,26.89311554,10.26658,-0.06851,10.26680858,12.2,14.85,19.21880589
11/04/2020 12:00,23.07708,16.36172,28.28882293,10.12708,-0.05828,10.1272477,12.95,16.42,20.9121711
11/04/2020 12:30,23.92297,16.9911,29.34290328,10.13297,-0.0589,10.13314118,13.79,17.05,21.92867073
11/04/2020 13:00,23.94283,16.98149,29.3535366,10.38283,-0.06851,10.38305603,13.56,17.05,21.78476761
11/04/2020 13:30,23.24466,15.39351,27.87964076,10.50466,-0.08649,10.50501605,12.74,15.48,20.04839146
11/04/2020 14:00,22.88678,14.48188,27.08375061,10.39678,-0.07812,10.39707349,12.49,14.56,19.18316189
11/04/2020 14:30,22.56671,15.35056,27.29278462,10.36671,-0.06944,10.36694256,12.2,15.42,19.66256341
11/04/2020 15:00,22.91354,16.2087,28.06692486,10.33354,-0.0713,10.33378598,12.58,16.28,20.57412939
11/04/2020 15:30,22.93741,16.52025,28.2673564,10.35741,-0.06975,10.35764486,12.58,16.59,20.82029058
11/04/2020 16:00,21.97698,16.23614,27.32398016,10.21698,-0.06386,10.21717957,11.76,16.3,20.09944278
11/04/2020 16:30,22.46592,16.5649,27.9126042,10.11592,-0.0651,10.11612947,12.35,16.63,20.71423182
11/04/2020 17:00,21.83283,15.83769,26.97229857,10.07283,-0.06231,10.07302272,11.76,15.9,19.77644053
11/04/2020 17:30,24.38356,17.4711,29.99662203,9.94356,-0.0589,9.943734444,14.44,17.53,22.71154993
11/04/2020 18:00,24.67585,17.14606,30.04804398,9.77585,-0.05394,9.775998811,14.9,17.2,22.7563178
11/04/2020 18:30,25.13971,16.73629,30.20113279,9.52971,-0.04371,9.529810242,15.61,16.78,22.91812601
11/04/2020 19:00,25.06438,17.04691,30.31204852,9.45438,-0.04309,9.454478195,15.61,17.09,23.1460623
11/04/2020 19:30,24.14578,15.3583,28.61636019,9.43578,-0.0217,9.435804952,14.71,15.38,21.28211691
11/04/2020 20:00,24.09618,16.18148,29.02526805,9.38618,-0.02852,9.386223329,14.71,16.21,21.88945408
11/04/2020 20:30,23.27246,11.99358,26.18116414,9.38246,-0.05642,9.382629635,13.89,12.05,18.38843658
11/04/2020 21:00,24.12564,12.48893,27.16652127,9.37564,-0.06107,9.375838893,14.75,12.55,19.36659495
11/04/2020 21:30,24.09309,14.788,28.26945224,9.34309,-0.062,9.343295711,14.75,14.85,20.93048017
11/04/2020 22:00,23.53471,15.67265,28.27568802,9.37471,-0.05735,9.374885418,14.16,15.73,21.16455764
11/04/2020 22:30,22.96308,16.47389,28.26114107,9.38308,-0.05611,9.383247765,13.58,16.53,21.3929264
11/04/2020 23:00,22.36936,16.47327,27.7805128,9.37936,-0.05673,9.379531561,12.99,16.53,21.02334417
11/04/2020 23:30,21.5206,16.2642,26.97518167,9.3806,-0.0558,9.38076596,12.14,16.32,20.34015732
12/04/2020 00:00,21.24618,16.26358,26.75638614,9.38618,-0.05642,9.386349568,11.86,16.32,20.17429057
12/04/2020 00:30,20.37913,15.61854,25.67581997,9.36913,-0.05146,9.369271321,11.01,15.67,19.15121406
12/04/2020 01:00,19.93339,15.29226,25.12355972,9.38339,-0.04774,9.383511443,10.55,15.34,18.61768246
12/04/2020 01:30,16.28626,12.69071,20.64694614,9.37626,-0.04929,9.376389555,6.91,12.74,14.49329845
12/04/2020 02:00,15.20184,11.73009,19.2013268,9.38184,-0.04991,9.381972756,5.82,11.78,13.13928461
12/04/2020 02:30,15.20122,11.72916,19.20026781,9.38122,-0.05084,9.381357759,5.82,11.78,13.13928461
12/04/2020 03:00,15.19905,12.41761,19.62672054,9.37905,-0.05239,9.37919632,5.82,12.47,13.76129718
12/04/2020 03:30,15.96029,13.12606,20.66456648,9.38029,-0.05394,9.380445086,6.58,13.18,14.73121855
12/04/2020 04:00,17.7306,14.52606,22.92118224,9.3806,-0.05394,9.380755081,8.35,14.58,16.80175288
12/04/2020 04:30,19.19936,15.77257,24.84732156,9.37936,-0.04743,9.379479922,9.82,15.82,18.62001074
12/04/2020 05:00,17.65091,14.60164,22.90769553,9.38091,-0.04836,9.381034651,8.27,14.65,16.82306155
12/04/2020 05:30,19.50812,16.14071,25.31974062,9.37812,-0.04929,9.37824953,10.13,16.19,19.09798419
12/04/2020 06:00,19.20525,15.48265,24.66888888,9.38525,-0.05735,9.385425221,9.82,15.54,18.38270927
12/04/2020 06:30,20.2944,16.61389,26.22754301,9.3744,-0.05611,9.37456792,10.92,16.67,19.92825381
12/04/2020 07:00,17.87858,14.92249,23.28785801,9.39858,-0.03751,9.398654851,8.48,14.96,17.19627867
12/04/2020 07:30,17.5581,13.31916,22.03830526,9.4581,-0.05084,9.458236639,8.1,13.37,15.63223912
12/04/2020 08:00,18.27196,14.22164,23.15425591,9.52196,-0.04836,9.522082804,8.75,14.27,16.7390382
12/04/2020 08:30,21.67178,16.50598,27.24175883,9.62178,-0.04402,9.621880696,12.05,16.55,20.47205412
12/04/2020 09:00,22.5701,16.50288,27.95987236,9.8301,-0.04712,9.830212933,12.74,16.55,20.88564339
12/04/2020 09:30,22.72789,16.92071,28.33491505,9.98789,-0.04929,9.988011622,12.74,16.97,21.22000236
12/04/2020 10:00,22.61104,16.91854,28.2399739,10.10104,-0.05146,10.10117108,12.51,16.97,21.08271804
12/04/2020 10:30,23.30846,16.9173,28.8006831,10.18846,-0.0527,10.18859629,13.12,16.97,21.45029837
12/04/2020 11:00,24.66581,16.90645,29.90368263,10.24581,-0.06355,10.24600708,14.42,16.97,22.2692007
12/04/2020 11:30,25.31522,17.8511,30.97615429,10.12522,-0.0589,10.12539131,15.19,17.91,23.48412655
12/04/2020 12:00,23.07071,15.67296,27.8908468,10.18071,-0.05704,10.18086979,12.89,15.73,20.33678932
12/04/2020 12:30,26.11389,18.12606,31.78819438,10.17389,-0.05394,10.17403299,15.94,18.18,24.17842013
12/04/2020 13:00,26.55186,18.13567,32.15437444,9.92186,-0.04433,9.921959031,16.63,18.18,24.63877635
12/04/2020 13:30,26.55372,18.13195,32.15381247,9.92372,-0.04805,9.923836327,16.63,18.18,24.63877635
12/04/2020 14:00,25.19292,17.72575,30.80398401,10.02292,-0.05425,10.02306682,15.17,17.78,23.37214795
12/04/2020 14:30,25.29987,15.82141,29.83957836,10.12987,-0.05859,10.13003944,15.17,15.88,21.96140478
12/04/2020 15:00,25.19571,13.62606,28.64425446,10.02571,-0.05394,10.0258551,15.17,13.68,20.42721959
12/04/2020 15:30,23.94619,12.6673,27.09022895,9.96619,-0.0527,9.966329335,13.98,12.72,18.90076189
12/04/2020 16:00,22.38208,12.66761,25.71820072,9.97208,-0.05239,9.972217619,12.41,12.72,17.77094539
12/04/2020 16:30,25.22193,16.85195,30.33371015,9.95193,-0.04805,9.952045997,15.27,16.9,22.77680619
