Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-12 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-12 04:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-12 04:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-12 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-12 05:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-12 06:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-04-12 06:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-12 07:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-12 07:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-12 08:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-12 08:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-12 09:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-04-12 09:30:00,0.74016,0.21588000000000002,0.771,0.0009600000000000001,0.00028000000000000003,0.001,0.7392000000000001,0.2156,0.77
2020-04-12 10:00:00,0.75072,0.21896000000000002,0.782,0.01152,0.00336,0.012,0.7392000000000001,0.2156,0.77
2020-04-12 10:30:00,0.80256,0.23408,0.836,0.015360000000000002,0.0044800000000000005,0.016,0.7872,0.2296,0.8200000000000001
2020-04-12 11:00:00,0.7603200000000001,0.22176,0.792,0.01152,0.00336,0.012,0.7488,0.2184,0.78
2020-04-12 11:30:00,0.8352,0.2436,0.87,0.009600000000000001,0.0028,0.01,0.8256,0.24080000000000001,0.86
2020-04-12 12:00:00,0.8544,0.2492,0.89,0.009600000000000001,0.0028,0.01,0.8448,0.2464,0.88
2020-04-12 12:30:00,0.8304,0.2422,0.865,0.033600000000000005,0.0098,0.035,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-12 13:00:00,0.8563200000000001,0.24976,0.892,0.030720000000000004,0.008960000000000001,0.032,0.8256,0.24080000000000001,0.86
2020-04-12 13:30:00,0.8092800000000001,0.23604000000000003,0.843,0.041280000000000004,0.01204,0.043000000000000003,0.768,0.224,0.8
2020-04-12 14:00:00,0.8227200000000001,0.23996,0.857,0.01632,0.00476,0.017,0.8064,0.23520000000000002,0.84
2020-04-12 14:30:00,0.8371200000000001,0.24416000000000002,0.872,0.0019200000000000003,0.0005600000000000001,0.002,0.8352,0.2436,0.87
2020-04-12 15:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.010560000000000002,0.0030800000000000003,0.011,0.7776000000000001,0.2268,0.81
2020-04-12 15:30:00,0.8265600000000001,0.24108000000000002,0.861,0.0009600000000000001,0.00028000000000000003,0.001,0.8256,0.24080000000000001,0.86
2020-04-12 16:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-12 16:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.028800000000000003,0.008400000000000001,0.03,0.768,0.224,0.8
2020-04-12 17:00:00,0.83808,0.24444000000000002,0.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8256,0.24080000000000001,0.86
2020-04-12 17:30:00,0.8592000000000001,0.2506,0.895,0.0048000000000000004,0.0014,0.005,0.8544,0.2492,0.89
2020-04-12 18:00:00,0.8678400000000001,0.25312,0.904,0.0038400000000000005,0.0011200000000000001,0.004,0.864,0.252,0.9
2020-04-12 18:30:00,0.8102400000000001,0.23632000000000003,0.844,0.0038400000000000005,0.0011200000000000001,0.004,0.8064,0.23520000000000002,0.84
2020-04-12 19:00:00,0.8284800000000001,0.24164000000000002,0.863,0.00288,0.00084,0.003,0.8256,0.24080000000000001,0.86
2020-04-12 19:30:00,0.8553600000000001,0.24948,0.891,0.0009600000000000001,0.00028000000000000003,0.001,0.8544,0.2492,0.89
2020-04-12 20:00:00,0.8265600000000001,0.24108000000000002,0.861,0.0009600000000000001,0.00028000000000000003,0.001,0.8256,0.24080000000000001,0.86
2020-04-12 20:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-12 21:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-12 21:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-04-12 22:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-04-12 22:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-04-12 23:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-04-12 23:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-13 00:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 00:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-13 01:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-13 01:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-13 02:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-13 02:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-04-13 03:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-04-13 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-13 04:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-04-13 04:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-04-13 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-13 05:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-13 06:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 06:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-13 07:00:00,0.81696,0.23828000000000002,0.851,0.0009600000000000001,0.00028000000000000003,0.001,0.8160000000000001,0.23800000000000002,0.85
2020-04-13 07:30:00,0.78912,0.23016000000000003,0.8220000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7872,0.2296,0.8200000000000001
2020-04-13 08:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-13 08:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 09:00:00,0.7584000000000001,0.2212,0.79,0.009600000000000001,0.0028,0.01,0.7488,0.2184,0.78
2020-04-13 09:30:00,0.78624,0.22932000000000002,0.8190000000000001,0.00864,0.00252,0.009000000000000001,0.7776000000000001,0.2268,0.81
2020-04-13 10:00:00,0.8179200000000001,0.23856000000000002,0.852,0.01152,0.00336,0.012,0.8064,0.23520000000000002,0.84
2020-04-13 10:30:00,0.85152,0.24836000000000003,0.887,0.00672,0.0019600000000000004,0.007,0.8448,0.2464,0.88
2020-04-13 11:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.7488,0.2184,0.78
2020-04-13 11:30:00,0.8102400000000001,0.23632000000000003,0.844,0.01344,0.003920000000000001,0.014,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 12:00:00,0.8323200000000001,0.24276000000000003,0.867,0.025920000000000002,0.007560000000000001,0.027,0.8064,0.23520000000000002,0.84
2020-04-13 12:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.021120000000000003,0.0061600000000000005,0.022,0.7776000000000001,0.2268,0.81
2020-04-13 13:00:00,0.80352,0.23436,0.837,0.04512,0.013160000000000002,0.047,0.7584000000000001,0.2212,0.79
2020-04-13 13:30:00,0.84672,0.24696,0.882,0.01152,0.00336,0.012,0.8352,0.2436,0.87
2020-04-13 14:00:00,0.82176,0.23968000000000003,0.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 14:30:00,0.80352,0.23436,0.837,0.01632,0.00476,0.017,0.7872,0.2296,0.8200000000000001
2020-04-13 15:00:00,0.81888,0.23884000000000002,0.853,0.022080000000000002,0.00644,0.023,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 15:30:00,0.8284800000000001,0.24164000000000002,0.863,0.03168,0.00924,0.033,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 16:00:00,0.7939200000000001,0.23156000000000002,0.8270000000000001,0.054720000000000005,0.015960000000000002,0.057,0.7392000000000001,0.2156,0.77
2020-04-13 16:30:00,0.8102400000000001,0.23632000000000003,0.844,0.07104,0.020720000000000002,0.074,0.7392000000000001,0.2156,0.77
2020-04-13 17:00:00,0.8486400000000001,0.24752000000000002,0.884,0.051840000000000004,0.015120000000000001,0.054,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-13 17:30:00,0.9081600000000001,0.26488,0.9460000000000001,0.03456,0.01008,0.036000000000000004,0.8736,0.2548,0.91
2020-04-13 18:00:00,0.9158400000000001,0.26712,0.9540000000000001,0.03264,0.00952,0.034,0.8832000000000001,0.2576,0.92
2020-04-13 18:30:00,0.8688,0.2534,0.905,0.033600000000000005,0.0098,0.035,0.8352,0.2436,0.87
2020-04-13 19:00:00,0.8688,0.2534,0.905,0.024,0.007,0.025,0.8448,0.2464,0.88
2020-04-13 19:30:00,0.8860800000000001,0.25844,0.923,0.00288,0.00084,0.003,0.8832000000000001,0.2576,0.92
2020-04-13 20:00:00,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89
2020-04-13 20:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-04-13 21:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-04-13 21:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-04-13 22:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-04-13 22:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-04-13 23:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-13 23:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-14 00:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-14 00:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-14 01:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-14 01:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-14 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-14 02:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-14 03:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-14 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-14 04:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-14 04:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-14 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-14 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-14 06:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-14 06:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-14 07:00:00,0.8649600000000001,0.25228,0.901,0.0009600000000000001,0.00028000000000000003,0.001,0.864,0.252,0.9
2020-04-14 07:30:00,0.83808,0.24444000000000002,0.873,0.00288,0.00084,0.003,0.8352,0.2436,0.87
2020-04-14 08:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-14 08:30:00,0.84096,0.24528000000000003,0.876,0.00576,0.00168,0.006,0.8352,0.2436,0.87
2020-04-14 09:00:00,0.7776000000000001,0.2268,0.81,0.009600000000000001,0.0028,0.01,0.768,0.224,0.8
2020-04-14 09:30:00,0.76224,0.22232000000000002,0.794,0.01344,0.003920000000000001,0.014,0.7488,0.2184,0.78
2020-04-14 10:00:00,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.03456,0.01008,0.036000000000000004,0.7488,0.2184,0.78
2020-04-14 10:30:00,0.7747200000000001,0.22596000000000002,0.807,0.04512,0.013160000000000002,0.047,0.7296,0.21280000000000002,0.76
2020-04-14 11:00:00,0.7641600000000001,0.22288000000000002,0.796,0.05376,0.015680000000000003,0.056,0.7104,0.20720000000000002,0.74
2020-04-14 11:30:00,0.7497600000000001,0.21868,0.781,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.6816,0.1988,0.71
2020-04-14 12:00:00,0.7344,0.2142,0.765,0.07200000000000001,0.021,0.075,0.6624,0.1932,0.6900000000000001
2020-04-14 12:30:00,0.74304,0.21672000000000002,0.774,0.07104,0.020720000000000002,0.074,0.672,0.196,0.7000000000000001
2020-04-14 13:00:00,0.74304,0.21672000000000002,0.774,0.08064,0.023520000000000003,0.084,0.6624,0.1932,0.6900000000000001
2020-04-14 13:30:00,0.7478400000000001,0.21812,0.779,0.07584,0.02212,0.079,0.672,0.196,0.7000000000000001
2020-04-14 14:00:00,0.7315200000000001,0.21336000000000002,0.762,0.07872000000000001,0.02296,0.082,0.6528,0.1904,0.68
2020-04-14 14:30:00,0.72096,0.21028000000000002,0.751,0.07776000000000001,0.022680000000000002,0.081,0.6432,0.18760000000000002,0.67
2020-04-14 15:00:00,0.72192,0.21056000000000002,0.752,0.07872000000000001,0.02296,0.082,0.6432,0.18760000000000002,0.67
2020-04-14 15:30:00,0.75936,0.22148,0.791,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.6912,0.2016,0.72
2020-04-14 16:00:00,0.7612800000000001,0.22204000000000002,0.793,0.05088,0.01484,0.053,0.7104,0.20720000000000002,0.74
2020-04-14 16:30:00,0.7526400000000001,0.21952000000000002,0.784,0.04224000000000001,0.012320000000000001,0.044,0.7104,0.20720000000000002,0.74
2020-04-14 17:00:00,0.74016,0.21588000000000002,0.771,0.039360000000000006,0.01148,0.041,0.7008,0.2044,0.73
2020-04-14 17:30:00,0.8092800000000001,0.23604000000000003,0.843,0.05088,0.01484,0.053,0.7584000000000001,0.2212,0.79
2020-04-14 18:00:00,0.82464,0.24052,0.859,0.018240000000000003,0.00532,0.019,0.8064,0.23520000000000002,0.84
2020-04-14 18:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.021120000000000003,0.0061600000000000005,0.022,0.7776000000000001,0.2268,0.81
2020-04-14 19:00:00,0.7910400000000001,0.23072,0.8240000000000001,0.01344,0.003920000000000001,0.014,0.7776000000000001,0.2268,0.81
2020-04-14 19:30:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86
2020-04-14 20:00:00,0.7996800000000001,0.23324000000000003,0.833,0.00288,0.00084,0.003,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-14 20:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-04-14 21:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-14 21:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-04-14 22:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-04-14 22:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-14 23:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-04-14 23:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-15 00:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-15 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-15 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-15 01:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-15 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-15 02:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-04-15 03:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-15 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-15 04:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-15 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-15 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-15 05:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-15 06:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-15 06:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-15 07:00:00,0.8179200000000001,0.23856000000000002,0.852,0.0019200000000000003,0.0005600000000000001,0.002,0.8160000000000001,0.23800000000000002,0.85
2020-04-15 07:30:00,0.8092800000000001,0.23604000000000003,0.843,0.00288,0.00084,0.003,0.8064,0.23520000000000002,0.84
2020-04-15 08:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-15 08:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-15 09:00:00,0.7420800000000001,0.21644000000000002,0.773,0.00288,0.00084,0.003,0.7392000000000001,0.2156,0.77
2020-04-15 09:30:00,0.7315200000000001,0.21336000000000002,0.762,0.01152,0.00336,0.012,0.72,0.21,0.75
2020-04-15 10:00:00,0.7286400000000001,0.21252000000000001,0.759,0.027840000000000004,0.00812,0.029,0.7008,0.2044,0.73
2020-04-15 10:30:00,0.72096,0.21028000000000002,0.751,0.039360000000000006,0.01148,0.041,0.6816,0.1988,0.71
2020-04-15 11:00:00,0.70272,0.20496,0.732,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.6528,0.1904,0.68
2020-04-15 11:30:00,0.7104,0.20720000000000002,0.74,0.057600000000000005,0.016800000000000002,0.06,0.6528,0.1904,0.68
2020-04-15 12:00:00,0.69696,0.20328000000000002,0.726,0.06336,0.01848,0.066,0.6336,0.18480000000000002,0.66
2020-04-15 12:30:00,0.7152000000000001,0.2086,0.745,0.062400000000000004,0.0182,0.065,0.6528,0.1904,0.68
2020-04-15 13:00:00,0.69984,0.20412000000000002,0.729,0.05664,0.01652,0.059000000000000004,0.6432,0.18760000000000002,0.67
2020-04-15 13:30:00,0.528,0.154,0.55,0.057600000000000005,0.016800000000000002,0.06,0.47040000000000004,0.13720000000000002,0.49
2020-04-15 14:00:00,0.7228800000000001,0.21084000000000003,0.753,0.05088,0.01484,0.053,0.672,0.196,0.7000000000000001
2020-04-15 14:30:00,0.7171200000000001,0.20916,0.747,0.054720000000000005,0.015960000000000002,0.057,0.6624,0.1932,0.6900000000000001
2020-04-15 15:00:00,0.6960000000000001,0.203,0.725,0.0528,0.0154,0.055,0.6432,0.18760000000000002,0.67
2020-04-15 15:30:00,0.7104,0.20720000000000002,0.74,0.009600000000000001,0.0028,0.01,0.7008,0.2044,0.73
2020-04-15 16:00:00,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.00576,0.00168,0.006,0.7776000000000001,0.2268,0.81
2020-04-15 16:30:00,0.76704,0.22372000000000003,0.799,0.00864,0.00252,0.009000000000000001,0.7584000000000001,0.2212,0.79
2020-04-15 17:00:00,0.73728,0.21504,0.768,0.01728,0.00504,0.018000000000000002,0.72,0.21,0.75
2020-04-15 17:30:00,0.7641600000000001,0.22288000000000002,0.796,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.7392000000000001,0.2156,0.77
2020-04-15 18:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.01728,0.00504,0.018000000000000002,0.7776000000000001,0.2268,0.81
2020-04-15 18:30:00,0.792,0.231,0.8250000000000001,0.014400000000000001,0.004200000000000001,0.015,0.7776000000000001,0.2268,0.81
2020-04-15 19:00:00,0.7795200000000001,0.22736,0.812,0.01152,0.00336,0.012,0.768,0.224,0.8
2020-04-15 19:30:00,0.78912,0.23016000000000003,0.8220000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7872,0.2296,0.8200000000000001
2020-04-15 20:00:00,0.78912,0.23016000000000003,0.8220000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7872,0.2296,0.8200000000000001
2020-04-15 20:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-15 21:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-04-15 21:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-15 22:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-04-15 22:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-04-15 23:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-15 23:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-16 00:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-04-16 00:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-16 01:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-04-16 01:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-04-16 02:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-04-16 02:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-04-16 03:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-04-16 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-04-16 04:00:00,0.7612800000000001,0.22204000000000002,0.793,0.0,0.0,0.0,0.7612800000000001,0.22204000000000002,0.793
2020-04-16 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-16 05:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-04-16 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-16 06:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-16 06:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-16 07:00:00,0.83616,0.24388,0.871,0.0009600000000000001,0.00028000000000000003,0.001,0.8352,0.2436,0.87
2020-04-16 07:30:00,0.82752,0.24136000000000002,0.862,0.0019200000000000003,0.0005600000000000001,0.002,0.8256,0.24080000000000001,0.86
2020-04-16 08:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-16 08:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-16 09:00:00,0.80352,0.23436,0.837,0.00672,0.0019600000000000004,0.007,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-16 09:30:00,0.75456,0.22008000000000003,0.786,0.00576,0.00168,0.006,0.7488,0.2184,0.78
2020-04-16 10:00:00,0.7449600000000001,0.21728000000000003,0.776,0.015360000000000002,0.0044800000000000005,0.016,0.7296,0.21280000000000002,0.76
2020-04-16 10:30:00,0.7660800000000001,0.22344000000000003,0.798,0.02688,0.007840000000000001,0.028,0.7392000000000001,0.2156,0.77
2020-04-16 11:00:00,0.7555200000000001,0.22036000000000003,0.787,0.03552,0.010360000000000001,0.037,0.72,0.21,0.75
2020-04-16 11:30:00,0.7152000000000001,0.2086,0.745,0.0432,0.0126,0.045,0.672,0.196,0.7000000000000001
2020-04-16 12:00:00,0.7228800000000001,0.21084000000000003,0.753,0.05088,0.01484,0.053,0.672,0.196,0.7000000000000001
2020-04-16 12:30:00,0.7420800000000001,0.21644000000000002,0.773,0.05088,0.01484,0.053,0.6912,0.2016,0.72
2020-04-16 13:00:00,0.7449600000000001,0.21728000000000003,0.776,0.05376,0.015680000000000003,0.056,0.6912,0.2016,0.72
2020-04-16 13:30:00,0.7344,0.2142,0.765,0.0528,0.0154,0.055,0.6816,0.1988,0.71
2020-04-16 14:00:00,0.7094400000000001,0.20692000000000002,0.739,0.05664,0.01652,0.059000000000000004,0.6528,0.1904,0.68
