Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941183,THE POUND SYRESHAM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,209.9
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.14
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.21
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.52
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,26.18
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,22.74
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,N Current (RMS),A,55.3
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.2
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,110.8
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,94.7
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.58
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.97
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.72
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L3 Active Power,kW,19.0
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L2 Active Power,kW,12.28
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L1 Active Power,kW,13.02
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,N Current (RMS),A,43.4
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,79.5
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,51.2
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,56.2
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.97
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.11
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.44
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L3 Active Power,kW,15.01
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L2 Active Power,kW,20.39
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L1 Active Power,kW,6.91
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,N Current (RMS),A,53.0
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,64.4
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,91.4
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,30.2
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,transformer,,Temperature,C,20.5
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,48.53
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,58.85
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,42.69
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.0
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.1
941183,THE POUND SYRESHAM,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.6
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.14
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.93
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.26
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.25
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,23.83
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,24.16
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,N Current (RMS),A,57.0
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,59.7
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,102.2
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,101.0
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.27
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.28
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.61
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L3 Active Power,kW,21.44
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L2 Active Power,kW,13.0
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L1 Active Power,kW,5.81
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,N Current (RMS),A,62.3
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,89.4
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,54.8
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,26.3
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.28
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.22
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.47
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L3 Active Power,kW,17.87
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L2 Active Power,kW,14.03
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L1 Active Power,kW,7.41
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,N Current (RMS),A,42.9
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,76.2
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,59.4
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,32.8
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,transformer,,Temperature,C,20.6
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.37
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,53.55
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,50.84
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,37.41
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,222.6
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,214.5
941183,THE POUND SYRESHAM,2024-01-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.3
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.14
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.21
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.06
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.72
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.81
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,23.0
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.87
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,N Current (RMS),A,46.4
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.9
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,99.1
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,84.2
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.33
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.55
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.73
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L3 Active Power,kW,19.89
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L2 Active Power,kW,10.05
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L1 Active Power,kW,5.27
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,N Current (RMS),A,59.0
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,83.0
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,42.6
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,24.7
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.91
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.22
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.5
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L3 Active Power,kW,16.26
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L2 Active Power,kW,13.7
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L1 Active Power,kW,7.8
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,N Current (RMS),A,39.3
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,70.6
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,59.0
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,34.1
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,transformer,,Temperature,C,20.7
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.81
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,49.96
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,46.73
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,32.98
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,77.6
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
941183,THE POUND SYRESHAM,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.14
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.89
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.81
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.64
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.9
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,24.12
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.99
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,N Current (RMS),A,46.6
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,49.3
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,102.2
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,72.8
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.54
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.97
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.68
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L3 Active Power,kW,22.25
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L2 Active Power,kW,10.0
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L1 Active Power,kW,4.62
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,N Current (RMS),A,69.0
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,92.9
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,44.2
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,21.9
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.85
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.53
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.94
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L3 Active Power,kW,12.82
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L2 Active Power,kW,9.55
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L1 Active Power,kW,5.11
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,N Current (RMS),A,33.6
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,54.6
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,41.4
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,23.4
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,transformer,,Temperature,C,20.8
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.24
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.11
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,46.96
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,43.66
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,26.76
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,81.3
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.8
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
941183,THE POUND SYRESHAM,2024-01-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.16
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.86
941183,THE POUND SYRESHAM,2024-01-26T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.18
