Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.77
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.39
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.96
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.07
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,N Current (RMS),A,24.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,transformer,,Temperature,C,16.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L2 Active Power,kW,9.89
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L1 Active Power,kW,14.31
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L3 Active Power,kW,2.59
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L2 Active Power,kW,11.51
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L1 Active Power,kW,3.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,N Current (RMS),A,37.9
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.51
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.89
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.54
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,N Current (RMS),A,15.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.19
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.45
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.77
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.11
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,N Current (RMS),A,33.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,36.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,transformer,,Temperature,C,16.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L3 Active Power,kW,7.62
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L2 Active Power,kW,18.19
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L1 Active Power,kW,13.74
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,N Current (RMS),A,52.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.18
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L3 Active Power,kW,3.19
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L2 Active Power,kW,2.73
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L1 Active Power,kW,3.16
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,N Current (RMS),A,10.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.13
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.34
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.28
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.62
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.87
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,N Current (RMS),A,12.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.28
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.29
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.06
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.27
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,N Current (RMS),A,42.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,15.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,48.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,transformer,,Temperature,C,16.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L3 Active Power,kW,9.81
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L2 Active Power,kW,8.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L1 Active Power,kW,16.28
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,N Current (RMS),A,53.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
915888,BARROWDALE WAY GRANTHAM,2024-01-25T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L3 Active Power,kW,11.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L2 Active Power,kW,2.65
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L1 Active Power,kW,3.04
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,N Current (RMS),A,38.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,50.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.22
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.04
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.61
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.9
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,N Current (RMS),A,11.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.05
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.26
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.76
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.83
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,N Current (RMS),A,12.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,8.7
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.3
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,transformer,,Temperature,C,16.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L3 Active Power,kW,15.96
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.99
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L1 Active Power,kW,8.76
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,N Current (RMS),A,46.4
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L3 Active Power,kW,4.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L2 Active Power,kW,2.81
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L1 Active Power,kW,2.94
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,N Current (RMS),A,18.5
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.1
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.13
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.34
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.13
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.24
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,N Current (RMS),A,10.8
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,14.0
915888,BARROWDALE WAY GRANTHAM,2024-01-25T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
