Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 14:30:00,1.208,-0.136,1.2156315230999999,0.048,0.014,0.05,1.16,-0.15,1.1696580697,0.16,0.13,0.20615528130000002,0.0,0.0,0.0,0.16,0.13,0.20615528130000002
2020-06-29 15:00:00,1.20608,-0.38656,1.2665139557,0.04608,0.01344,0.048,1.16,-0.4,1.227028932,1.1,0.13,1.107655181,0.0,0.0,0.0,1.1,0.13,1.107655181
2020-06-29 15:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,1.76,0.13,1.7647946056000001,0.0,0.0,0.0,1.76,0.13,1.7647946056000001
2020-06-29 16:00:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0,1.74,0.13,1.7448495636999999,0.0,0.0,0.0,1.74,0.13,1.7448495636999999
2020-06-29 16:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,1.8900000000000001,0.05,1.89066126,0.0,0.0,0.0,1.8900000000000001,0.05,1.89066126
2020-06-29 17:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,2.21,-0.12,2.2132555207,0.0,0.0,0.0,2.21,-0.12,2.2132555207
2020-06-29 17:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,2.2800000000000002,-0.15,2.2849288829,0.0,0.0,0.0,2.2800000000000002,-0.15,2.2849288829
2020-06-29 18:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,2.47,-0.15,2.4745504642,0.0,0.0,0.0,2.47,-0.15,2.4745504642
2020-06-29 18:30:00,0.05568000000000001,0.01624,0.058,0.05568000000000001,0.01624,0.058,0.0,0.0,0.0,2.4,-0.15,2.4046829313,0.0,0.0,0.0,2.4,-0.15,2.4046829313
2020-06-29 19:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,2.27,-0.13,2.2737194198,0.0,0.0,0.0,2.27,-0.13,2.2737194198
2020-06-29 19:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,2.17,-0.13,2.1738905216,0.0,0.0,0.0,2.17,-0.13,2.1738905216
2020-06-29 20:00:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,2.15,-0.13,2.1539266468,0.0,0.0,0.0,2.15,-0.13,2.1539266468
2020-06-29 20:30:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,1.9500000000000002,-0.13,1.9543285292,0.0,0.0,0.0,1.9500000000000002,-0.13,1.9543285292
2020-06-29 21:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,1.88,-0.13,1.8844893207000002,0.0,0.0,0.0,1.88,-0.13,1.8844893207000002
2020-06-29 21:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,1.78,-0.13,1.7847408776,0.0,0.0,0.0,1.78,-0.13,1.7847408776
2020-06-29 22:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,1.65,-0.13,1.6551132892,0.0,0.0,0.0,1.65,-0.13,1.6551132892
2020-06-29 22:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,1.5,-0.17,1.5096025967,0.0,0.0,0.0,1.5,-0.17,1.5096025967
2020-06-29 23:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,1.28,-0.15,1.2887590931,0.0,0.0,0.0,1.28,-0.15,1.2887590931
2020-06-29 23:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,1.08,-0.16,1.0917875251,0.0,0.0,0.0,1.08,-0.16,1.0917875251
2020-06-30 00:00:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,0.89,-0.16,0.9042676595,0.0,0.0,0.0,0.89,-0.16,0.9042676595
2020-06-30 00:30:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,0.74,-0.14,0.7531268154,0.0,0.0,0.0,0.74,-0.14,0.7531268154
2020-06-30 01:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.67,-0.15,0.6865857558,0.0,0.0,0.0,0.67,-0.15,0.6865857558
2020-06-30 01:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,0.72,-0.17,0.7397972695,0.0,0.0,0.0,0.72,-0.17,0.7397972695
2020-06-30 02:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.77,-0.15,0.7844743463,0.0,0.0,0.0,0.77,-0.15,0.7844743463
2020-06-30 02:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.73,-0.17,0.7495331881,0.0,0.0,0.0,0.73,-0.17,0.7495331881
2020-06-30 03:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.72,-0.17,0.7397972695,0.0,0.0,0.0,0.72,-0.17,0.7397972695
2020-06-30 03:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.71,-0.17,0.7300684899000001,0.0,0.0,0.0,0.71,-0.17,0.7300684899000001
2020-06-30 04:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.75,-0.14,0.7629547824,0.0,0.0,0.0,0.75,-0.14,0.7629547824
2020-06-30 04:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.73,-0.14,0.7433034374,0.0,0.0,0.0,0.73,-0.14,0.7433034374
2020-06-30 05:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.72,-0.14,0.7334848328,0.0,0.0,0.0,0.72,-0.14,0.7334848328
2020-06-30 05:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.72,-0.14,0.7334848328,0.0,0.0,0.0,0.72,-0.14,0.7334848328
2020-06-30 06:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.86,-0.14,0.8713208364,0.0,0.0,0.0,0.86,-0.14,0.8713208364
2020-06-30 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02,0.07,1.0223991393,0.0,0.0,0.0,1.02,0.07,1.0223991393
2020-06-30 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,0.2,1.3647344064,0.0,0.0,0.0,1.35,0.2,1.3647344064
2020-06-30 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.13,1.4856984889,0.0,0.0,0.0,1.48,0.13,1.4856984889
2020-06-30 08:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,1.69,0.18,1.6995587663,0.0,0.0,0.0,1.69,0.18,1.6995587663
2020-06-30 08:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,1.88,0.22,1.8928285712,0.0,0.0,0.0,1.88,0.22,1.8928285712
2020-06-30 09:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,1.94,0.22,1.9524343779,0.0,0.0,0.0,1.94,0.22,1.9524343779
2020-06-30 09:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,1.9300000000000002,0.26,1.9474342094,0.0,0.0,0.0,1.9300000000000002,0.26,1.9474342094
2020-06-30 10:00:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,1.75,0.26,1.7692088627,0.0,0.0,0.0,1.75,0.26,1.7692088627
2020-06-30 10:30:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,1.65,0.22,1.6646020545,0.0,0.0,0.0,1.65,0.22,1.6646020545
2020-06-30 11:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0,1.4428800000000002,0.17084000000000002,1.4529587055,0.00288,0.00084,0.003,1.44,0.17,1.45
2020-06-30 11:30:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,1.47248,0.26364000000000004,1.4958955177,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.46,0.26,1.482969993
2020-06-30 12:00:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0,1.5276800000000001,0.28224000000000005,1.5535332632,0.007680000000000001,0.0022400000000000002,0.008,1.52,0.28,1.5455743269000002
2020-06-30 12:30:00,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0,1.53056,0.22308000000000003,1.5467315863,0.010560000000000002,0.0030800000000000003,0.011,1.52,0.22,1.5358385332
2020-06-30 13:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,1.48536,0.20448000000000002,1.4993686671,0.015360000000000002,0.0044800000000000005,0.016,1.47,0.2,1.4835430563
2020-06-30 13:30:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,1.34032,0.21176,1.3569450984,0.04032,0.011760000000000001,0.042,1.3,0.2,1.3152946438
2020-06-30 14:00:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,1.33784,0.19812000000000002,1.352430183,0.027840000000000004,0.00812,0.029,1.31,0.19,1.3237069162
2020-06-30 14:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,1.39056,0.19308000000000003,1.4039006375,0.010560000000000002,0.0030800000000000003,0.011,1.38,0.19,1.3930183057
2020-06-30 15:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,1.51,0.16,1.5184531603,0.0,0.0,0.0,1.51,0.16,1.5184531603
2020-06-30 15:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,1.49,0.15,1.4975313018,0.0,0.0,0.0,1.49,0.15,1.4975313018
2020-06-30 16:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,1.62,0.16,1.6278820596,0.0,0.0,0.0,1.62,0.16,1.6278820596
2020-06-30 16:30:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,1.6800000000000002,0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,0.15,1.6866831356
2020-06-30 17:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,1.98,0.16,1.9864541273,0.0,0.0,0.0,1.98,0.16,1.9864541273
2020-06-30 17:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,2.15,0.11,2.1528121144,0.0,0.0,0.0,2.15,0.11,2.1528121144
2020-06-30 18:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,2.31,-0.11,2.3126175646,0.0,0.0,0.0,2.31,-0.11,2.3126175646
2020-06-30 18:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2020-06-30 19:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,2.1,-0.12,2.1034257772,0.0,0.0,0.0,2.1,-0.12,2.1034257772
2020-06-30 19:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,1.97,-0.13,1.9742846806,0.0,0.0,0.0,1.97,-0.13,1.9742846806
2020-06-30 20:00:00,1.01056,0.033080000000000005,1.0111012808,0.010560000000000002,0.0030800000000000003,0.011,1.0,0.03,1.0004498988,0.9500000000000001,-0.11,0.9563472173,0.0,0.0,0.0,0.9500000000000001,-0.11,0.9563472173
2020-06-30 20:30:00,0.9896,0.0028,0.9896039612,0.009600000000000001,0.0028,0.01,0.98,0.0,0.98,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-30 21:00:00,0.93344,0.003920000000000001,0.9334482310000001,0.01344,0.003920000000000001,0.014,0.92,0.0,0.92,0.27,0.0,0.27,0.0,0.0,0.0,0.27,0.0,0.27
2020-06-30 21:30:00,0.9611200000000001,0.0061600000000000005,0.9611397401,0.021120000000000003,0.0061600000000000005,0.022,0.9400000000000001,0.0,0.9400000000000001,0.2,0.0,0.2,0.0,0.0,0.0,0.2,0.0,0.2
2020-06-30 22:00:00,0.9115200000000001,0.00336,0.9115261927,0.01152,0.00336,0.012,0.9,0.0,0.9,0.26,0.13,0.2906888371,0.0,0.0,0.0,0.26,0.13,0.2906888371
2020-06-30 22:30:00,0.8586400000000001,0.00252,0.8586436979000001,0.00864,0.00252,0.009000000000000001,0.85,0.0,0.85,0.19,-0.13,0.2302172887,0.0,0.0,0.0,0.19,-0.13,0.2302172887
2020-06-30 23:00:00,0.7567200000000001,0.0019600000000000004,0.7567225383,0.00672,0.0019600000000000004,0.007,0.75,0.0,0.75,0.14,-0.13,0.1910497317,0.0,0.0,0.0,0.14,-0.13,0.1910497317
2020-06-30 23:30:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.14,-0.13,0.1910497317,0.0,0.0,0.0,0.14,-0.13,0.1910497317
2020-07-01 00:00:00,0.6115200000000001,0.00336,0.6115292307,0.01152,0.00336,0.012,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-07-01 00:30:00,0.5944,0.004200000000000001,0.5944148383,0.014400000000000001,0.004200000000000001,0.015,0.58,0.0,0.58,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 01:00:00,0.58384,0.0011200000000000001,0.5838410743,0.0038400000000000005,0.0011200000000000001,0.004,0.58,0.0,0.58,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 01:30:00,0.56096,0.00028000000000000003,0.5609600699,0.0009600000000000001,0.00028000000000000003,0.001,0.56,0.0,0.56,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 02:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,-0.14,-0.13,0.1910497317,0.0,0.0,0.0,-0.14,-0.13,0.1910497317
2020-07-01 02:30:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 03:00:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,-0.14,-0.13,0.1910497317,0.0,0.0,0.0,-0.14,-0.13,0.1910497317
2020-07-01 03:30:00,0.5876800000000001,0.0022400000000000002,0.587684269,0.007680000000000001,0.0022400000000000002,0.008,0.58,0.0,0.58,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 04:00:00,0.59536,0.0044800000000000005,0.5953768554000001,0.015360000000000002,0.0044800000000000005,0.016,0.58,0.0,0.58,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 04:30:00,0.5896,0.0028,0.5896066485,0.009600000000000001,0.0028,0.01,0.58,0.0,0.58,-0.15,0.0,0.15,0.0,0.0,0.0,-0.15,0.0,0.15
2020-07-01 05:00:00,0.57384,0.0011200000000000001,0.5738410930000001,0.0038400000000000005,0.0011200000000000001,0.004,0.5700000000000001,0.0,0.5700000000000001,-0.16,0.0,0.16,0.0,0.0,0.0,-0.16,0.0,0.16
2020-07-01 05:30:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,-0.16,0.0,0.16,0.0,0.0,0.0,-0.16,0.0,0.16
2020-07-01 06:00:00,0.64,-0.13,0.6530696747,0.0,0.0,0.0,0.64,-0.13,0.6530696747,-0.15,0.0,0.15,0.0,0.0,0.0,-0.15,0.0,0.15
2020-07-01 06:30:00,0.73,-0.21,0.7596051606,0.0,0.0,0.0,0.73,-0.21,0.7596051606,-0.14,0.0,0.14,0.0,0.0,0.0,-0.14,0.0,0.14
2020-07-01 07:00:00,0.9,-0.13,0.9093404203000001,0.0,0.0,0.0,0.9,-0.13,0.9093404203000001,0.14,0.15,0.2051828453,0.0,0.0,0.0,0.14,0.15,0.2051828453
2020-07-01 07:30:00,0.97,-0.13,0.9786725704,0.0,0.0,0.0,0.97,-0.13,0.9786725704,0.14,0.0,0.14,0.0,0.0,0.0,0.14,0.0,0.14
2020-07-01 08:00:00,1.03,-0.13,1.0381714695,0.0,0.0,0.0,1.03,-0.13,1.0381714695,0.17,0.0,0.17,0.0,0.0,0.0,0.17,0.0,0.17
2020-07-01 08:30:00,1.10192,-0.12944,1.1094964624,0.0019200000000000003,0.0005600000000000001,0.002,1.1,-0.13,1.107655181,0.17,0.0,0.17,0.0,0.0,0.0,0.17,0.0,0.17
2020-07-01 09:00:00,1.0667200000000001,-0.14804,1.0769435454,0.00672,0.0019600000000000004,0.007,1.06,-0.15,1.0705606008,0.22,0.13,0.2555386468,0.0,0.0,0.0,0.22,0.13,0.2555386468
2020-07-01 09:30:00,1.06768,-0.12776,1.0752967962,0.007680000000000001,0.0022400000000000002,0.008,1.06,-0.13,1.067941946,0.13576000000000002,0.13168000000000002,0.18913064270000002,0.00576,0.00168,0.006,0.13,0.13,0.1838477631
2020-07-01 10:00:00,0.9948,-0.12860000000000002,1.0030777637,0.0048000000000000004,0.0014,0.005,0.99,-0.13,0.9984988733000001,-0.08984,0.13588,0.1628944443,0.02016,0.005880000000000001,0.021,-0.11,0.13,0.17029386370000002
2020-07-01 10:30:00,1.02592,-0.13244,1.0344332748,0.025920000000000002,0.007560000000000001,0.027,1.0,-0.14,1.0097524449,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2020-07-01 11:00:00,0.99128,-0.11796000000000001,0.9982738101,0.041280000000000004,0.01204,0.043000000000000003,0.9500000000000001,-0.13,0.9588534820000001,-0.12616000000000002,0.14112000000000002,0.1892913099,0.0038400000000000005,0.0011200000000000001,0.004,-0.13,0.14,0.1910497317
2020-07-01 11:30:00,1.0232,-0.1174,1.0299131031,0.0432,0.0126,0.045,0.98,-0.13,0.9885848471,0.14632,0.14476,0.2058275978,0.01632,0.00476,0.017,0.13,0.14,0.1910497317
2020-07-01 12:00:00,1.07016,-0.12412000000000001,1.0773338387,0.02016,0.005880000000000001,0.021,1.05,-0.13,1.0580170131,0.15096,0.14028000000000002,0.2060761995,0.0009600000000000001,0.00028000000000000003,0.001,0.15,0.14,0.2051828453
2020-07-01 12:30:00,1.03112,-0.12384,1.0385301151,0.021120000000000003,0.0061600000000000005,0.022,1.01,-0.13,1.0183319694,0.15384,0.0011200000000000001,0.15384407690000002,0.0038400000000000005,0.0011200000000000001,0.004,0.15,0.0,0.15
2020-07-01 13:00:00,1.02416,-0.11712000000000002,1.0308350013,0.044160000000000005,0.01288,0.046,0.98,-0.13,0.9885848471,0.034960000000000005,0.15728,0.1611185899,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.01,0.15,0.1503329638
2020-07-01 13:30:00,1.02824,-0.12468000000000001,1.0357714999,0.018240000000000003,0.00532,0.019,1.01,-0.13,1.0183319694,0.15288000000000002,0.00084,0.1528823077,0.00288,0.00084,0.003,0.15,0.0,0.15
2020-07-01 14:00:00,1.06096,-0.12972,1.0688607954,0.0009600000000000001,0.00028000000000000003,0.001,1.06,-0.13,1.067941946,0.15384,0.15112,0.2156478611,0.0038400000000000005,0.0011200000000000001,0.004,0.15,0.15,0.2121320344
2020-07-01 14:30:00,1.03,-0.13,1.0381714695,0.0,0.0,0.0,1.03,-0.13,1.0381714695,0.00864,-0.12748,0.127772454,0.00864,0.00252,0.009000000000000001,0.0,-0.13,0.13
2020-07-01 15:00:00,0.99672,-0.12804000000000001,1.0049104438,0.00672,0.0019600000000000004,0.007,0.99,-0.13,0.9984988733000001,-0.1912,0.1384,0.2360338959,0.028800000000000003,0.008400000000000001,0.03,-0.22,0.13,0.2555386468
2020-07-01 15:30:00,0.9519200000000001,0.0005600000000000001,0.9519201647000001,0.0019200000000000003,0.0005600000000000001,0.002,0.9500000000000001,0.0,0.9500000000000001,0.14,0.13,0.1910497317,0.0,0.0,0.0,0.14,0.13,0.1910497317
2020-07-01 16:00:00,0.8996000000000001,0.0028,0.8996043575,0.009600000000000001,0.0028,0.01,0.89,0.0,0.89,0.2044,0.1342,0.24451789300000001,0.014400000000000001,0.004200000000000001,0.015,0.19,0.13,0.2302172887
2020-07-01 16:30:00,0.9209600000000001,0.00028000000000000003,0.9209600426000001,0.0009600000000000001,0.00028000000000000003,0.001,0.92,0.0,0.92,0.21632,0.00476,0.2163723642,0.01632,0.00476,0.017,0.2,0.0,0.2
2020-07-01 17:00:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.33,0.13,0.354682957,0.0,0.0,0.0,0.33,0.13,0.354682957
2020-07-01 17:30:00,1.01288,0.00084,1.0128803483,0.00288,0.00084,0.003,1.01,0.0,1.01,0.3144,0.004200000000000001,0.31442805220000003,0.014400000000000001,0.004200000000000001,0.015,0.30000000000000004,0.0,0.30000000000000004
2020-07-01 18:00:00,1.118,0.014,1.1180876531,0.048,0.014,0.05,1.07,0.0,1.07,0.42,0.13,0.4396589587,0.0,0.0,0.0,0.42,0.13,0.4396589587
2020-07-01 18:30:00,1.17224,0.012320000000000001,1.1723047385,0.04224000000000001,0.012320000000000001,0.044,1.13,0.0,1.13,0.41096000000000005,0.17028000000000001,0.44484087040000003,0.0009600000000000001,0.00028000000000000003,0.001,0.41000000000000003,0.17,0.4438468204
2020-07-01 19:00:00,1.12128,0.01204,1.1213446393,0.041280000000000004,0.01204,0.043000000000000003,1.08,0.0,1.08,0.46,0.0,0.46,0.0,0.0,0.0,0.46,0.0,0.46
2020-07-01 19:30:00,1.1093600000000001,0.01148,1.1094193977,0.039360000000000006,0.01148,0.041,1.07,0.0,1.07,0.37,0.0,0.37,0.0,0.0,0.0,0.37,0.0,0.37
2020-07-01 20:00:00,1.0136,0.0098,1.0136473746,0.033600000000000005,0.0098,0.035,0.98,0.0,0.98,0.37,0.0,0.37,0.0,0.0,0.0,0.37,0.0,0.37
2020-07-01 20:30:00,0.9916800000000001,0.00924,0.991723046,0.03168,0.00924,0.033,0.96,0.0,0.96,0.24,0.0,0.24,0.0,0.0,0.0,0.24,0.0,0.24
2020-07-01 21:00:00,0.9488000000000001,0.008400000000000001,0.9488371831,0.028800000000000003,0.008400000000000001,0.03,0.92,0.0,0.92,0.27,0.0,0.27,0.0,0.0,0.0,0.27,0.0,0.27
2020-07-01 21:30:00,0.93344,0.003920000000000001,0.9334482310000001,0.01344,0.003920000000000001,0.014,0.92,0.0,0.92,0.21,0.0,0.21,0.0,0.0,0.0,0.21,0.0,0.21
2020-07-01 22:00:00,0.9248000000000001,0.0014,0.9248010597,0.0048000000000000004,0.0014,0.005,0.92,0.0,0.92,0.27,-0.13,0.2996664813,0.0,0.0,0.0,0.27,-0.13,0.2996664813
2020-07-01 22:30:00,0.8738400000000001,0.0011200000000000001,0.8738407178,0.0038400000000000005,0.0011200000000000001,0.004,0.87,0.0,0.87,0.23,0.0,0.23,0.0,0.0,0.0,0.23,0.0,0.23
2020-07-01 23:00:00,0.7567200000000001,0.0019600000000000004,0.7567225383,0.00672,0.0019600000000000004,0.007,0.75,0.0,0.75,0.15,0.0,0.15,0.0,0.0,0.0,0.15,0.0,0.15
2020-07-01 23:30:00,0.7028800000000001,0.00084,0.7028805019000001,0.00288,0.00084,0.003,0.7000000000000001,0.0,0.7000000000000001,0.0,-0.13,0.13,0.0,0.0,0.0,0.0,-0.13,0.13
2020-07-02 00:00:00,0.61728,0.00504,0.6173005751,0.01728,0.00504,0.018000000000000002,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-07-02 00:30:00,0.59536,0.0044800000000000005,0.5953768554000001,0.015360000000000002,0.0044800000000000005,0.016,0.58,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-07-02 01:00:00,0.58672,0.0019600000000000004,0.5867232738,0.00672,0.0019600000000000004,0.007,0.58,0.0,0.58,0.0,-0.13,0.13,0.0,0.0,0.0,0.0,-0.13,0.13
2020-07-02 01:30:00,0.58096,0.00028000000000000003,0.5809600675000001,0.0009600000000000001,0.00028000000000000003,0.001,0.58,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-07-02 02:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,0.0,-0.13,0.13,0.0,0.0,0.0,0.0,-0.13,0.13
2020-07-02 02:30:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,-0.13,-0.13,0.1838477631,0.0,0.0,0.0,-0.13,-0.13,0.1838477631
2020-07-02 03:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,-0.13,0.0,0.13,0.0,0.0,0.0,-0.13,0.0,0.13
2020-07-02 03:30:00,0.5828800000000001,0.00084,0.5828806053000001,0.00288,0.00084,0.003,0.58,0.0,0.58,-0.15,0.0,0.15,0.0,0.0,0.0,-0.15,0.0,0.15
2020-07-02 04:00:00,0.58152,0.00336,0.5815297069,0.01152,0.00336,0.012,0.5700000000000001,0.0,0.5700000000000001,-0.15,0.0,0.15,0.0,0.0,0.0,-0.15,0.0,0.15
2020-07-02 04:30:00,0.5976800000000001,0.0022400000000000002,0.5976841975,0.007680000000000001,0.0022400000000000002,0.008,0.59,0.0,0.59,-0.17,0.0,0.17,0.0,0.0,0.0,-0.17,0.0,0.17
2020-07-02 05:00:00,0.59192,0.0005600000000000001,0.5919202649,0.0019200000000000003,0.0005600000000000001,0.002,0.59,0.0,0.59,-0.16,0.0,0.16,0.0,0.0,0.0,-0.16,0.0,0.16
