Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.56
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.22
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,N Current (RMS),A,18.5
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.1
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,57.1
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.6
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.67
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.61
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.8
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (RMS),A,25.5
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.3
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,transformer,,Temperature,C,39.6
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,44.36
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,44.06
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,49.72
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,79.2
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.7
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,183.5
930623,Dillotford Avenue Local,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,207.6
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.26
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.4
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.3
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.91
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,N Current (RMS),A,26.8
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.6
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.96
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.15
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.86
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,N Current (RMS),A,38.8
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,71.1
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.3
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.5
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.24
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,N Current (RMS),A,19.8
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,64.4
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.0
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.07
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.61
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.39
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,N Current (RMS),A,25.6
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.1
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,transformer,,Temperature,C,39.5
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,47.92
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,47.3
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,53.16
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,201.3
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,196.9
930623,Dillotford Avenue Local,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.8
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.42
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.47
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.12
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,N Current (RMS),A,13.8
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.88
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.41
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.91
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,N Current (RMS),A,46.8
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,71.0
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,65.2
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.7
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.18
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.81
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.84
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,N Current (RMS),A,23.9
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,63.5
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.4
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.4
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.74
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.23
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.83
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,N Current (RMS),A,37.3
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,62.3
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,transformer,,Temperature,C,39.3
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L3 Active Power,kW,45.22
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L2 Active Power,kW,40.92
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L1 Active Power,kW,63.69
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,N Current (RMS),A,111.0
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.2
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
930623,Dillotford Avenue Local,2024-01-27T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,266.1
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.58
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.8
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.89
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,N Current (RMS),A,17.6
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.11
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.32
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.42
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,N Current (RMS),A,53.8
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,67.6
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,86.6
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,122.6
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.81
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.4
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.79
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,N Current (RMS),A,31.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,66.4
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,76.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,95.9
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.95
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,N Current (RMS),A,40.5
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.9
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.7
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,transformer,,Temperature,C,39.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L3 Active Power,kW,45.7
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L2 Active Power,kW,48.06
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L1 Active Power,kW,75.06
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,N Current (RMS),A,128.1
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.9
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,200.8
930623,Dillotford Avenue Local,2024-01-27T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.4
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.11
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.2
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.23
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,N Current (RMS),A,22.6
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.56
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.61
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.12
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,N Current (RMS),A,47.5
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,65.5
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,94.6
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,117.4
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.83
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.04
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.96
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.78
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,N Current (RMS),A,24.0
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,59.3
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,88.3
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,79.2
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.99
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.23
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.72
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,N Current (RMS),A,34.4
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.1
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,57.7
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,transformer,,Temperature,C,39.1
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
930623,Dillotford Avenue Local,2024-01-27T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
