Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-20 10:30:00,4.2247166633,0.4327838382,4.2468261956,2.908,0,2.908,1.3167166633,0.4327838382,1.3860175403000001,1.558,0.25,1.5779302899999998,2.908,0,2.908,-1.35,0.25,1.3729530218
2020-04-20 11:00:00,3.5596199014,0.3234645692,3.5742863861,2.5755,0,2.5755,0.9841199014,0.3234645692,1.0359156857,1.5755,0.24,1.5936750766999999,2.5755,0,2.5755,-1.0,0.24,1.0283968106
2020-04-20 11:30:00,3.7338477187,0.3536140447,3.7505548495000003,2.658,0,2.658,1.0758477187,0.3536140447,1.1324712828,1.558,0.22,1.5734560687,2.658,0,2.658,-1.1,0.22,1.121784293
2020-04-20 12:00:00,4.7224231026,0.5026970639,4.7491035257,3.193,0,3.193,1.5294231026,0.5026970639,1.6099190554,1.633,0.29,1.6585502706000002,3.193,0,3.193,-1.56,0.29,1.5867261894
2020-04-20 12:30:00,4.2079372168999996,0.4063972602,4.227516334,2.9715,0,2.9715,1.2364372169,0.4063972602,1.3015128598999999,1.6915,0.23,1.7070653912,2.9715,0,2.9715,-1.28,0.23,1.3004999039
2020-04-20 13:00:00,5.8838984571,0.7030219255,5.9257489722,3.745,0,3.745,2.1388984571,0.7030219255,2.2514720601000002,1.5150000000000001,0.32,1.5484266208,3.745,0,3.745,-2.23,0.32,2.2528426487
2020-04-20 13:30:00,6.1367499851,0.7461950849,6.181950136,3.8665000000000003,0,3.8665000000000003,2.2702499851,0.7461950849,2.3897368264,1.4965,0.34,1.5346374979,3.8665000000000003,0,3.8665000000000003,-2.37,0.34,2.3942639788
2020-04-20 14:00:00,4.0883174061,0.42197037530000003,4.1100362785,2.8045,0,2.8045,1.2838174061,0.42197037530000003,1.3513867433,1.4645000000000001,0.24,1.4840351242,2.8045,0,2.8045,-1.34,0.24,1.361322886
2020-04-20 14:30:00,3.604192443,0.3333489356,3.619575207,2.59,0,2.59,1.014192443,0.3333489356,1.0675709926999999,1.53,0.2,1.5430165262000002,2.59,0,2.59,-1.06,0.2,1.0787029248
2020-04-20 15:00:00,4.2501645139,0.45528155880000004,4.2744800495,2.865,0,2.865,1.3851645139,0.45528155880000004,1.4580679094,1.425,0.24,1.4450692025,2.865,0,2.865,-1.44,0.24,1.4598630073
2020-04-20 15:30:00,3.2141739809,0.2773022275,3.2261139014,2.3705,0,2.3705,0.8436739809,0.2773022275,0.8880778747,1.3005,0.21,1.3173459113,2.3705,0,2.3705,-1.07,0.21,1.0904127659
2020-04-20 16:00:00,1.9431183763000002,0.08598980190000001,1.9450201208000002,1.6815,0,1.6815,0.2616183763,0.08598980190000001,0.27538776460000003,1.5215,0.14,1.5279274361000001,1.6815,0,1.6815,-0.16,0.14,0.2126029163
2020-04-20 16:30:00,1.8875818927,0.06625676400000001,1.8887443872,1.686,0,1.686,0.20158189270000001,0.06625676400000001,0.21219146600000002,1.826,0.14,1.8313590582,1.686,0,1.686,0.14,0.14,0.1979898987
2020-04-20 17:00:00,2.0329513432,0.12455528310000001,2.0367634085,1.654,0,1.654,0.3789513432,0.12455528310000001,0.3988961507,1.924,0.14,1.9290868306000002,1.654,0,1.654,0.27,0.14,0.3041381265
2020-04-20 17:30:00,2.2956488032999998,0.08961532800000001,2.2973972959,2.023,0,2.023,0.2726488033,0.08961532800000001,0.2869987404,2.023,0.14,2.0278385044,2.023,0,2.023,0.0,0.14,0.14
2020-04-20 18:00:00,2.2196801773,0.17048193,2.2262174597,1.701,0,1.701,0.5186801773,0.17048193,0.5459791340000001,2.301,0.14,2.3052550835,1.701,0,1.701,0.6000000000000001,0.14,0.6161168720000001
2020-04-20 18:30:00,2.0351071624,0.2317575167,2.0482608986,1.33,0,1.33,0.7051071624,0.2317575167,0.7422180656,2.05,0.14,2.0547749268,1.33,0,1.33,0.72,0.14,0.7334848328
2020-04-20 19:00:00,2.0113528219,0.2725950902,2.0297409336,1.182,0,1.182,0.8293528219,0.2725950902,0.8730029705000001,2.032,0.14,2.0368171248,1.182,0,1.182,0.85,0.14,0.8614522622
2020-04-20 19:30:00,1.9154794663999999,0.3419890624,1.9457692836,0.875,0,0.875,1.0404794664,0.3419890624,1.0952415436,1.955,0.14,1.9600063775,0.875,0,0.875,1.08,0.14,1.0890362712
2020-04-20 20:00:00,1.8185331549,0.4493220693,1.8732199971,0.4515,0,0.4515,1.3670331549,0.4493220693,1.4389822684,1.8815,0.14,1.8867014205000001,0.4515,0,0.4515,1.43,0.14,1.4368368035
2020-04-20 20:30:00,1.8030220665,0.5249157689,1.877877828,0.20600000000000002,0,0.20600000000000002,1.5970220665000001,0.5249157689,1.6810758595,1.866,-0.14,1.8712445057,0.20600000000000002,0,0.20600000000000002,1.6600000000000001,-0.14,1.6658931538
2020-04-20 21:00:00,1.7419845408999999,0.525396461,1.8194921220000002,0.14350000000000002,0,0.14350000000000002,1.5984845409,0.525396461,1.6826153062,1.8035,-0.14,1.8089257171000002,0.14350000000000002,0,0.14350000000000002,1.6600000000000001,-0.14,1.6658931538
2020-04-20 21:30:00,1.6215908403000001,0.5108049572,1.7001407464,0.0675,0,0.0675,1.5540908403,0.5108049572,1.6358850951,1.6875,-0.15,1.6941535497,0.0675,0,0.0675,1.62,-0.15,1.6269296236000002
2020-04-20 22:00:00,1.5860602005,0.4923885765,1.6607328111,0.088,0,0.088,1.4980602004999999,0.4923885765,1.5769054742000002,1.638,-0.13,1.6431506322,0.088,0,0.088,1.55,-0.13,1.5554420594
2020-04-20 22:30:00,1.5955806329,0.39263966640000003,1.6431808981,0.401,0,0.401,1.1945806329,0.39263966640000003,1.2574532978000001,1.641,-0.13,1.6461412455,0.401,0,0.401,1.24,-0.13,1.2467958935
2020-04-20 23:00:00,1.5298511834,0.2982319118,1.5586490678,0.6225,0,0.6225,0.9073511834,0.2982319118,0.9551065089,1.5625,-0.13,1.5678986734,0.6225,0,0.6225,0.9400000000000001,-0.13,0.9489467846
2020-04-20 23:30:00,1.5454152421,0.2869133652,1.571823002,0.6725,0,0.6725,0.8729152421,0.2869133652,0.9188581496,1.5825,0.13,1.5878306742000001,0.6725,0,0.6725,0.91,0.13,0.9192388155000001
2020-04-21 00:00:00,1.3956423016000001,0.2529691912,1.4183831801,0.626,0,0.626,0.7696423016,0.2529691912,0.8101497911000001,1.416,-0.74,1.5977033516999999,0.626,0,0.626,0.79,-0.74,1.0824509227
2020-04-21 00:30:00,1.3877284679000002,0.2674596133,1.4132674713,0.5740000000000001,0,0.5740000000000001,0.8137284679,0.2674596133,0.856556282,1.4140000000000001,0.01,1.4140353602,0.5740000000000001,0,0.5740000000000001,0.84,0.01,0.8400595217
2020-04-21 01:00:00,1.2853373404,0.2704535549,1.3134828526,0.4625,0,0.4625,0.8228373404,0.2704535549,0.8661445689,1.3125,-0.13,1.3189223821,0.4625,0,0.4625,0.85,-0.13,0.8598837131
2020-04-21 01:30:00,1.5772335468,0.3928542688,1.6254230642,0.382,0,0.382,1.1952335468,0.3928542688,1.2581405756000001,1.6219999999999999,-0.13,1.6272012783,0.382,0,0.382,1.24,-0.13,1.2467958935
2020-04-21 02:00:00,1.6652519528,0.4518591154,1.7254682629,0.29050000000000004,0,0.29050000000000004,1.3747519528,0.4518591154,1.4471073187,1.7205,-0.13,1.7254043729,0.29050000000000004,0,0.29050000000000004,1.43,-0.13,1.4358969322
2020-04-21 02:30:00,1.6668150282,0.4865560204,1.7363781556,0.1865,0,0.1865,1.4803150282,0.4865560204,1.5582263454,1.7365,-0.13,1.741359311,0.1865,0,0.1865,1.55,-0.13,1.5554420594
2020-04-21 03:00:00,1.6223467508,0.4681601373,1.6885446082,0.198,0,0.198,1.4243467508,0.4681601373,1.4993123693000001,1.678,-0.46,1.739909193,0.198,0,0.198,1.48,-0.46,1.5498387013000001
2020-04-21 03:30:00,1.5023464626,0.4515614952,1.5687423873,0.1285,0,0.1285,1.3738464626,0.4515614952,1.4461541710999999,1.5385,-0.14,1.5448567086,0.1285,0,0.1285,1.4100000000000001,-0.14,1.4169333082
2020-04-21 04:00:00,1.4225659205,0.4222164001,1.4839004302,0.138,0,0.138,1.2845659205,0.4222164001,1.3521746532,1.458,0.0,1.458,0.138,0,0.138,1.32,0.0,1.32
2020-04-21 04:30:00,1.3697371579,0.3991004537,1.426695852,0.1555,0,0.1555,1.2142371579,0.3991004537,1.2781443768,1.4155,-0.13,1.4214570869,0.1555,0,0.1555,1.26,-0.13,1.2666885963
2020-04-21 05:00:00,1.3689388889,0.3876628158,1.422770586,0.1895,0,0.1895,1.1794388889,0.3876628158,1.2415146199,1.4095,0.0,1.4095,0.1895,0,0.1895,1.22,0.0,1.22
2020-04-21 05:30:00,1.3444936754,0.3620434631,1.3923859782,0.243,0,0.243,1.1014936754,0.3620434631,1.1594670267,1.373,-0.14,1.3801191978,0.243,0,0.243,1.13,-0.14,1.1386395391
2020-04-21 06:00:00,1.370473126,0.3610506565,1.4172346896999999,0.272,0,0.272,1.098473126,0.3610506565,1.1562875011,1.4020000000000001,-0.14,1.4089726754,0.272,0,0.272,1.13,-0.14,1.1386395391
2020-04-21 06:30:00,1.5026488845000001,0.3742557897,1.5485545087,0.364,0,0.364,1.1386488845,0.3742557897,1.1985777732,1.544,0.17,1.5533306152000002,0.364,0,0.364,1.18,0.17,1.1921828719
2020-04-21 07:00:00,1.6003935253,0.43119854950000003,1.657465422,0.28850000000000003,0,0.28850000000000003,1.3118935253,0.43119854950000003,1.380940553,1.6385,0.2,1.6506611554,0.28850000000000003,0,0.28850000000000003,1.35,0.2,1.3647344064
2020-04-21 07:30:00,1.5868206768,0.46059183270000004,1.6523149509000001,0.1855,0,0.1855,1.4013206768,0.46059183270000004,1.4750743967,1.6355,0.19,1.6464993927,0.1855,0,0.1855,1.45,0.19,1.4623952954
2020-04-21 08:00:00,1.6954450737,0.4721366637,1.7599565413,0.259,0,0.259,1.4364450737,0.4721366637,1.512047446,1.729,0.19,1.7394082327,0.259,0,0.259,1.47,0.19,1.4822280526
2020-04-21 08:30:00,1.7432201970999999,0.4691045934,1.8052356564,0.316,0,0.316,1.4272201971,0.4691045934,1.5023370496,1.786,0.19,1.7960779492999999,0.316,0,0.316,1.47,0.19,1.4822280526
2020-04-21 09:00:00,1.7464251938,0.4387686928,1.800699565,0.41150000000000003,0,0.41150000000000003,1.3349251938,0.4387686928,1.4051844145,1.8115,0.19,1.8214368641,0.41150000000000003,0,0.41150000000000003,1.4,0.19,1.4128340313
2020-04-21 09:30:00,1.8118240715,0.3568931133,1.8466399651,0.726,0,0.726,1.0858240715,0.3568931133,1.1429727069,1.846,0.2,1.8568026282,0.726,0,0.726,1.12,0.2,1.1377170123
2020-04-21 10:00:00,1.753385996,0.2933130926,1.7777499884,0.861,0,0.861,0.892385996,0.2933130926,0.93935368,1.771,0.2,1.7822572766,0.861,0,0.861,0.91,0.2,0.9317188417000001
2020-04-21 10:30:00,1.7577332699000001,0.3438802461,1.7910555189,0.7115,0,0.7115,1.0462332699,0.3438802461,1.1012981788,1.7815,0.17,1.7895927609000002,0.7115,0,0.7115,1.07,0.17,1.0834205093
2020-04-21 11:00:00,1.8151393705,0.3900294997,1.8565704794000002,0.6285000000000001,0,0.6285000000000001,1.1866393705,0.3900294997,1.2490940742,1.8385,0.17,1.8463429394,0.6285000000000001,0,0.6285000000000001,1.21,0.17,1.2218837915
2020-04-21 11:30:00,1.8034629715000001,0.3094439143,1.8298180854,0.862,0,0.862,0.9414629715,0.3094439143,0.9910136542,1.812,0.19,1.8219341371,0.862,0,0.862,0.9500000000000001,0.19,0.9688137076000001
2020-04-21 12:00:00,1.9878981401,0.1938901423,1.9973313202,1.3980000000000001,0,1.3980000000000001,0.5898981401,0.1938901423,0.6209454107,1.9580000000000002,0.23,1.9714624014000002,1.3980000000000001,0,1.3980000000000001,0.56,0.23,0.6053924347
2020-04-21 12:30:00,2.2815406373,0.10141240330000001,2.2837933696,1.9729999999999999,0,1.9729999999999999,0.30854063730000003,0.10141240330000001,0.3247796182,1.8130000000000002,0.26,1.8315482522000002,1.9729999999999999,0,1.9729999999999999,-0.16,0.26,0.30528675040000003
2020-04-21 13:00:00,1.9117179386,0.28471206800000004,1.9328027417,1.0455,0,1.0455,0.8662179386000001,0.28471206800000004,0.9118083564,1.8955000000000002,0.23,1.9094031135,1.0455,0,1.0455,0.85,0.23,0.8805679985
2020-04-21 13:30:00,1.7383892856,0.1171394934,1.7423314751999999,1.3820000000000001,0,1.3820000000000001,0.3563892856,0.1171394934,0.37514661650000003,1.6920000000000002,0.18,1.7015475309,1.3820000000000001,0,1.3820000000000001,0.31,0.18,0.3584689666
2020-04-21 14:00:00,1.7522509251,0.0957295497,1.7548639409,1.461,0,1.461,0.2912509251,0.0957295497,0.3065799211,1.741,0.22,1.7548450074000002,1.461,0,1.461,0.28,0.22,0.3560898763
2020-04-21 14:30:00,2.1901742601,0.1354751278,2.1943602256,1.778,0,1.778,0.4121742601,0.1354751278,0.4338676422,1.388,0.25,1.410334712,1.778,0,1.778,-0.39,0.25,0.4632493929
2020-04-21 15:00:00,2.7767963101,0.2446383667,2.7875519149,2.0325,0,2.0325,0.7442963101000001,0.2446383667,0.7834698001,1.4925000000000002,0.27,1.5167255025,2.0325,0,2.0325,-0.54,0.27,0.6037383539
2020-04-21 15:30:00,2.297889364,0.15345911280000002,2.3030078655,1.831,0,1.831,0.46688936400000003,0.15345911280000002,0.4914624884,1.471,0.23,1.4888723921,1.831,0,1.831,-0.36,0.23,0.42720018730000003
2020-04-21 16:00:00,2.8791683642,0.2380226308,2.8889903499000003,2.155,0,2.155,0.7241683642000001,0.2380226308,0.7622824886,1.375,0.25,1.3975424859,2.155,0,2.155,-0.78,0.25,0.8190848552000001
2020-04-21 16:30:00,1.9831293782000001,0.0958539412,1.985444562,1.6915,0,1.6915,0.2916293782,0.0958539412,0.3069782928,1.5314999999999999,0.15,1.5388282067999999,1.6915,0,1.6915,-0.16,0.15,0.219317122
2020-04-21 17:00:00,1.9159810928,0.123414667,1.9199517515000002,1.5405,0,1.5405,0.3754810928,0.123414667,0.3952432556,1.8805,0.15,1.8864729655999999,1.5405,0,1.5405,0.34,0.15,0.37161808350000003
2020-04-21 17:30:00,1.9640296361,0.2070807272,1.9749164131999999,1.334,0,1.334,0.6300296361000001,0.2070807272,0.6631890906,1.964,0.15,1.969719777,1.334,0,1.334,0.63,0.15,0.6476109943
2020-04-21 18:00:00,1.9894699980000001,0.2340132217,2.003185728,1.2775,0,1.2775,0.711969998,0.2340132217,0.7494421032,1.9975,0.15,2.0031241225,1.2775,0,1.2775,0.72,0.15,0.7354590403
2020-04-21 18:30:00,1.9906727752000002,0.4679386122,2.0449314518,0.5670000000000001,0,0.5670000000000001,1.4236727752,0.4679386122,1.4986029213,2.047,0.13,2.0511238383,0.5670000000000001,0,0.5670000000000001,1.48,0.13,1.4856984889
2020-04-21 19:00:00,1.9390662207,0.5219721247,2.0080918075,0.35100000000000003,0,0.35100000000000003,1.5880662207,0.5219721247,1.6716486533000001,1.991,-0.1,1.9935097191,0.35100000000000003,0,0.35100000000000003,1.6400000000000001,-0.1,1.6430459519
2020-04-21 19:30:00,1.8523732535000001,0.5398219832,1.9294285278,0.21,0,0.21,1.6423732535000002,0.5398219832,1.728813951,1.92,-0.14,1.9250974001,0.21,0,0.21,1.71,-0.14,1.7157214226000002
2020-04-21 20:00:00,1.7895040405,0.5643519367000001,1.8763842409,0.07250000000000001,0,0.07250000000000001,1.7170040405,0.5643519367000001,1.8073726742,1.8625,-0.14,1.8677543334000002,0.07250000000000001,0,0.07250000000000001,1.79,-0.14,1.7954665132
2020-04-21 20:30:00,1.72707495,0.5648682696,1.8171032015000002,0.0085,0,0.0085,1.71857495,0.5648682696,1.8090262631,1.7985,-0.14,1.8039407557,0.0085,0,0.0085,1.79,-0.14,1.7954665132
2020-04-21 21:00:00,1.7031557834000002,0.5598002346000001,1.7927955614000002,0.0,0,0.0,1.7031557834000002,0.5598002346000001,1.7927955614000002,1.77,-0.15,1.7763445612000002,0.0,0,0.0,1.77,-0.15,1.7763445612000002
2020-04-21 21:30:00,1.6602939527,0.545054864,1.7474726934,0.002,0,0.002,1.6582939527,0.545054864,1.7455725818,1.712,-0.15,1.7185586983999999,0.002,0,0.002,1.71,-0.15,1.7165663401
2020-04-21 22:00:00,1.5601406215,0.5032615851,1.6393019801,0.029,0,0.029,1.5311406215,0.5032615851,1.6117269699999999,1.619,-0.13,1.6242108853000001,0.029,0,0.029,1.5899999999999999,-0.13,1.5953056133999999
2020-04-21 22:30:00,1.4719399960000001,0.4680264434,1.5445569279,0.048,0,0.048,1.423939996,0.4680264434,1.4988842063,1.528,-0.15,1.5353449124,0.048,0,0.048,1.48,-0.15,1.4875819305
2020-04-21 23:00:00,1.3854699604,0.4497943244,1.4566543672,0.017,0,0.017,1.3684699604000001,0.4497943244,1.4404946951,1.437,-0.14,1.4438036570000001,0.017,0,0.017,1.42,-0.14,1.4268847185
2020-04-21 23:30:00,1.3789918685,0.4514449458,1.4510069305,0.0055000000000000005,0,0.0055000000000000005,1.3734918685,0.4514449458,1.4457809142,1.4255,-0.14,1.4323582827,0.0055000000000000005,0,0.0055000000000000005,1.42,-0.14,1.4268847185
2020-04-22 00:00:00,1.309735581,0.4301605834,1.3785664364,0.001,0,0.001,1.308735581,0.4301605834,1.3776164011,1.361,-0.14,1.36818164,0.001,0,0.001,1.3599999999999999,-0.14,1.3671868929
2020-04-22 00:30:00,1.3160603551,0.43223943610000004,1.3852240932,0.001,0,0.001,1.3150603551,0.43223943610000004,1.384274058,1.381,-0.14,1.3880781678,0.001,0,0.001,1.38,-0.14,1.3870832708
2020-04-22 01:00:00,1.2790844387,0.42041472420000003,1.3464046723,0.0,0,0.0,1.2790844387,0.42041472420000003,1.3464046723,1.32,-0.17,1.3309019498,0.0,0,0.0,1.32,-0.17,1.3309019498
2020-04-22 01:30:00,1.5733052334000002,0.5171204228,1.656110772,0.0,0,0.0,1.5733052334000002,0.5171204228,1.656110772,1.63,-0.13,1.6351758315,0.0,0,0.0,1.63,-0.13,1.6351758315
2020-04-22 02:00:00,1.6449859573,0.5403520533,1.7314615622,0.001,0,0.001,1.6439859573,0.5403520533,1.7305115340000001,1.7109999999999999,-0.13,1.7159315254,0.001,0,0.001,1.71,-0.13,1.7149344011
2020-04-22 02:30:00,1.6630450575,0.544644372,1.7499589581000001,0.006,0,0.006,1.6570450575,0.544644372,1.7442579553000002,1.746,-0.13,1.7508329446,0.006,0,0.006,1.74,-0.13,1.7448495636999999
2020-04-22 03:00:00,1.5545689026,0.4933774891,1.6309830838,0.053500000000000006,0,0.053500000000000006,1.5010689026000001,0.4933774891,1.5800725291000002,1.6235,-0.13,1.628696488,0.053500000000000006,0,0.053500000000000006,1.57,-0.13,1.5753729717
2020-04-22 03:30:00,1.4478231017,0.4484313178,1.5156788514000001,0.0835,0,0.0835,1.3643231017000002,0.4484313178,1.4361295807,1.4935,-0.45,1.5598212237,0.0835,0,0.0835,1.4100000000000001,-0.45,1.480067566
2020-04-22 04:00:00,1.382422163,0.40195507680000003,1.4396731992,0.1595,0,0.1595,1.222922163,0.40195507680000003,1.2872864874,1.4195,-0.14,1.4263871318999999,0.1595,0,0.1595,1.26,-0.14,1.2677539193
2020-04-22 04:30:00,1.3327335468000001,0.3928542688,1.3894290854,0.1375,0,0.1375,1.1952335468,0.3928542688,1.2581405756000001,1.3775,-0.12,1.3827169812,0.1375,0,0.1375,1.24,-0.12,1.2457929202
2020-04-22 05:00:00,1.3118574722,0.3887864498,1.3682561642,0.129,0,0.129,1.1828574722,0.3887864498,1.2451131287,1.359,-0.14,1.3661921534,0.129,0,0.129,1.23,-0.14,1.2379418403
2020-04-22 05:30:00,1.3054367217,0.38914118200000003,1.3622025892,0.12150000000000001,0,0.12150000000000001,1.1839367217,0.38914118200000003,1.2462491808,1.3315000000000001,-0.8,1.5533487213,0.12150000000000001,0,0.12150000000000001,1.21,-0.8,1.4505516192
2020-04-22 06:00:00,1.3089350354,0.405739175,1.37037776,0.0745,0,0.0745,1.2344350354,0.405739175,1.2994053004000001,1.3545,0.0,1.3545,0.0745,0,0.0745,1.28,0.0,1.28
2020-04-22 06:30:00,1.393403738,0.4479647956,1.4636414980999999,0.030500000000000003,0,0.030500000000000003,1.362903738,0.4479647956,1.4346355137,1.4405000000000001,0.14,1.4472872037,0.030500000000000003,0,0.030500000000000003,1.4100000000000001,0.14,1.4169333082
2020-04-22 07:00:00,1.5037451656,0.4684554319,1.5750238140000001,0.0785,0,0.0785,1.4252451656,0.4684554319,1.500258069,1.5485,0.15,1.5557481319000002,0.0785,0,0.0785,1.47,0.15,1.4776332427
2020-04-22 07:30:00,1.6020121109,0.43682515650000003,1.6604996298999999,0.273,0,0.273,1.3290121109,0.43682515650000003,1.3989601168,1.653,0.16,1.6607254439,0.273,0,0.273,1.38,0.16,1.3892443989
2020-04-22 08:00:00,1.6815345623,0.3607421655,1.7197945791,0.584,0,0.584,1.0975345623,0.3607421655,1.1552995393,1.724,0.16,1.731408675,0.584,0,0.584,1.1400000000000001,0.16,1.1511733145
2020-04-22 08:30:00,1.70644795,0.24550991860000002,1.724018482,0.9595,0,0.9595,0.74694795,0.24550991860000002,0.786261,1.7095,0.12,1.7137065822,0.9595,0,0.9595,0.75,0.12,0.7595393341000001
2020-04-22 09:00:00,1.7317928131,0.1457033016,1.7379113325,1.2885,0,1.2885,0.4432928131,0.1457033016,0.4666240138,1.7085,0.18,1.7179558347000001,1.2885,0,1.2885,0.42,0.18,0.4569463864
2020-04-22 09:30:00,1.9335074455,0.093184391,1.9357516299,1.65,0,1.65,0.2835074455,0.093184391,0.29842889,1.8900000000000001,0.21,1.901630879,1.65,0,1.65,0.24,0.21,0.3189043744
2020-04-22 10:00:00,1.8845088836000001,0.08677552370000001,1.8865056914,1.6205,0,1.6205,0.2640088836,0.08677552370000001,0.277904088,1.9105,0.21,1.9220068288,1.6205,0,1.6205,0.29,0.21,0.35805027580000004
2020-04-22 10:30:00,2.2763115082,0.1230302431,2.2796338572,1.9020000000000001,0,1.9020000000000001,0.37431150820000003,0.1230302431,0.3940121139,1.4020000000000001,0.24,1.422393757,1.9020000000000001,0,1.9020000000000001,-0.5,0.24,0.554616985
2020-04-22 11:00:00,2.9459258433,0.2312048939,2.9549847339,2.2425,0,2.2425,0.7034258433,0.2312048939,0.7404482561,1.5825,0.30000000000000004,1.6106850251,2.2425,0,2.2425,-0.66,0.30000000000000004,0.7249827584
2020-04-22 11:30:00,3.2737117992,0.2902976799,3.2865577261,2.3905,0,2.3905,0.8832117992,0.2902976799,0.9296966307000001,1.5205000000000002,0.31,1.5517797040999999,2.3905,0,2.3905,-0.87,0.31,0.9235799911
2020-04-22 12:00:00,3.6794824996,0.3526722928,3.6963453858,2.6065,0,2.6065,1.0729824996,0.3526722928,1.1294552628,1.5465,0.37,1.590145355,2.6065,0,2.6065,-1.06,0.37,1.1227199116
2020-04-22 12:30:00,5.0565306091,0.5834243474,5.0900771871,3.2815,0,3.2815,1.7750306090999999,0.5834243474,1.8684532728,1.4615,0.44,1.5262969076,3.2815,0,3.2815,-1.82,0.44,1.8724315742000002
2020-04-22 13:00:00,5.1096004239,0.5924861073000001,5.1438367275,3.307,0,3.307,1.8026004239,0.5924861073000001,1.8974741305,1.457,0.44,1.5219885019000001,3.307,0,3.307,-1.85,0.44,1.9016045856
2020-04-22 13:30:00,3.7893027256,0.3863033247,3.8089428198,2.614,0,2.614,1.1753027256,0.3863033247,1.2371607638,1.424,0.34,1.4640273221,2.614,0,2.614,-1.19,0.34,1.2376186812
2020-04-22 14:00:00,4.3800467171,0.4918911186,4.4075805287,2.8835,0,2.8835,1.4965467171,0.4918911186,1.5753123338,1.3735,0.42,1.4362807003,2.8835,0,2.8835,-1.51,0.42,1.5673225577
2020-04-22 14:30:00,4.2845588457,0.48285629210000003,4.3116811919,2.8155,0,2.8155,1.4690588457,0.48285629210000003,1.5463777322999999,1.3255,0.39,1.3816838459,2.8155,0,2.8155,-1.49,0.39,1.5401947929
2020-04-22 15:00:00,4.4782450287,0.5161145822000001,4.5078878423,2.908,0,2.908,1.5702450287,0.5161145822000001,1.6528895039,1.328,0.39,1.3840823675,2.908,0,2.908,-1.58,0.39,1.6274212731
2020-04-22 15:30:00,3.5177317057,0.35982091110000003,3.5360864585,2.423,0,2.423,1.0947317057000001,0.35982091110000003,1.1523491639,1.333,0.34,1.3756776512,2.423,0,2.423,-1.09,0.34,1.1417968296
2020-04-22 16:00:00,3.7073927873,0.3776227977,3.7265748693000003,2.5585,0,2.5585,1.1488927872999999,0.3776227977,1.2093608287,1.3885,0.29,1.4184612261,2.5585,0,2.5585,-1.17,0.29,1.2054044964
2020-04-22 16:30:00,2.5447119453,0.187255261,2.5515923298,1.975,0,1.975,0.5697119453,0.187255261,0.5996967846,1.445,0.17,1.4549656353,1.975,0,1.975,-0.53,0.17,0.5565968020000001
2020-04-22 17:00:00,2.1923329108,0.0964138653,2.1944519191,1.899,0,1.899,0.2933329108,0.0964138653,0.308771485,1.699,0.17,1.7074838212999999,1.899,0,1.899,-0.2,0.17,0.26248809500000003
2020-04-22 17:30:00,1.9248228786000001,0.1539302863,1.9309680595,1.4565000000000001,0,1.4565000000000001,0.4683228786,0.1539302863,0.4929714511,2.0165,0.14,2.0213540635,1.4565000000000001,0,1.4565000000000001,0.56,0.14,0.5772347876
2020-04-22 18:00:00,1.9171457428,0.30572412120000003,1.9413693717,0.987,0,0.987,0.9301457428000001,0.30572412120000003,0.9791007819,1.937,0.15,1.9427992691,0.987,0,0.987,0.9500000000000001,0.15,0.9617692031
2020-04-22 18:30:00,1.8133894579,0.3131996188,1.8402378451999999,0.8605,0,0.8605,0.9528894579,0.3131996188,1.0030415346,1.8405,0.13,1.8450854316,0.8605,0,0.8605,0.98,0.13,0.9885848471
2020-04-22 19:00:00,1.7384287586,0.39834171960000003,1.7834827373,0.5265000000000001,0,0.5265000000000001,1.2119287586,0.39834171960000003,1.2757144827,1.7865000000000002,0.0,1.7865000000000002,0.5265000000000001,0,0.5265000000000001,1.26,0.0,1.26
2020-04-22 19:30:00,1.7994836995,0.5263822367000001,1.8748919552,0.198,0,0.198,1.6014836995000001,0.5263822367000001,1.6857723152,1.8679999999999999,0.13,1.8725180907,0.198,0,0.198,1.67,0.13,1.6750522380000001
2020-04-22 20:00:00,1.7294194295,0.5401658446000001,1.811814202,0.08600000000000001,0,0.08600000000000001,1.6434194295,0.5401658446000001,1.7299151889000002,1.806,0.13,1.8106728031000001,0.08600000000000001,0,0.08600000000000001,1.72,0.13,1.7249057945000001
2020-04-22 20:30:00,1.6609580507000001,0.5426436696,1.7473533695999999,0.01,0,0.01,1.6509580507,0.5426436696,1.7378505797,1.73,-0.14,1.7356554958000001,0.01,0,0.01,1.72,-0.14,1.7256882685
2020-04-22 21:00:00,1.6780722409000002,0.5515556729000001,1.7663918325,0.0,0,0.0,1.6780722409000002,0.5515556729000001,1.7663918325,1.75,-0.14,1.7555910686,0.0,0,0.0,1.75,-0.14,1.7555910686
2020-04-22 21:30:00,1.6437361783000002,0.5402699549000001,1.7302486087000002,0.0,0,0.0,1.6437361783000002,0.5402699549000001,1.7302486087000002,1.71,-0.23,1.7253985047,0.0,0,0.0,1.71,-0.23,1.7253985047
