Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.89
,,2024-04-17T07:40:00.000+00:00,feeder,1,N Current (RMS),A,21.9
,,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
,,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
,,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
,,2024-04-17T07:40:00.000+00:00,transformer,,Temperature,C,18.1
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,21.76
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,16.32
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,32.15
,,2024-04-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,79.2
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
,,2024-04-17T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
,,2024-04-17T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
,,2024-04-17T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
,,2024-04-17T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.23
,,2024-04-17T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,-1.85
,,2024-04-17T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.78
,,2024-04-17T07:30:00.000+00:00,feeder,4,N Current (RMS),A,23.5
,,2024-04-17T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
,,2024-04-17T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
,,2024-04-17T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
,,2024-04-17T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
,,2024-04-17T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
,,2024-04-17T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
,,2024-04-17T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.52
,,2024-04-17T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.78
,,2024-04-17T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.43
,,2024-04-17T07:30:00.000+00:00,feeder,3,N Current (RMS),A,28.2
,,2024-04-17T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.5
,,2024-04-17T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.2
,,2024-04-17T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.9
,,2024-04-17T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
,,2024-04-17T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
,,2024-04-17T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
,,2024-04-17T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
,,2024-04-17T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.93
,,2024-04-17T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.91
,,2024-04-17T07:30:00.000+00:00,feeder,2,N Current (RMS),A,31.0
,,2024-04-17T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
,,2024-04-17T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
,,2024-04-17T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
,,2024-04-17T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.68
,,2024-04-17T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
,,2024-04-17T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.79
,,2024-04-17T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.25
,,2024-04-17T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
,,2024-04-17T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.11
,,2024-04-17T07:30:00.000+00:00,feeder,1,N Current (RMS),A,39.4
,,2024-04-17T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
,,2024-04-17T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
,,2024-04-17T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.9
,,2024-04-17T07:30:00.000+00:00,transformer,,Temperature,C,18.1
,,2024-04-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
,,2024-04-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
,,2024-04-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
,,2024-04-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
,,2024-04-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
,,2024-04-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
,,2024-04-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
,,2024-04-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
,,2024-04-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.3
,,2024-04-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,20.49
,,2024-04-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,17.41
,,2024-04-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,38.23
,,2024-04-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,99.0
,,2024-04-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
,,2024-04-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.7
,,2024-04-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.0
,,2024-04-17T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.13
,,2024-04-17T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.67
,,2024-04-17T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
,,2024-04-17T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.47
,,2024-04-17T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.06
,,2024-04-17T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.84
,,2024-04-17T07:20:00.000+00:00,feeder,4,N Current (RMS),A,28.3
,,2024-04-17T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
,,2024-04-17T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
,,2024-04-17T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
,,2024-04-17T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
,,2024-04-17T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
,,2024-04-17T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
,,2024-04-17T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.02
,,2024-04-17T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.66
,,2024-04-17T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.16
,,2024-04-17T07:20:00.000+00:00,feeder,3,N Current (RMS),A,39.7
,,2024-04-17T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.3
,,2024-04-17T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,50.2
,,2024-04-17T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,71.4
,,2024-04-17T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
,,2024-04-17T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
,,2024-04-17T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.84
,,2024-04-17T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.46
,,2024-04-17T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
,,2024-04-17T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.7
,,2024-04-17T07:20:00.000+00:00,feeder,2,N Current (RMS),A,30.8
,,2024-04-17T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
,,2024-04-17T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
,,2024-04-17T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,54.8
,,2024-04-17T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
,,2024-04-17T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
,,2024-04-17T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
,,2024-04-17T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.38
,,2024-04-17T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.72
,,2024-04-17T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.93
,,2024-04-17T07:20:00.000+00:00,feeder,1,N Current (RMS),A,54.0
,,2024-04-17T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
,,2024-04-17T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
,,2024-04-17T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.4
,,2024-04-17T07:20:00.000+00:00,transformer,,Temperature,C,18.0
,,2024-04-17T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-17T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
,,2024-04-17T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
,,2024-04-17T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
,,2024-04-17T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
,,2024-04-17T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
,,2024-04-17T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
,,2024-04-17T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
,,2024-04-17T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
,,2024-04-17T07:20:00.000+00:00,busbar,,L3 Active Power,kW,24.33
,,2024-04-17T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.22
,,2024-04-17T07:20:00.000+00:00,busbar,,L1 Active Power,kW,52.62
,,2024-04-17T07:20:00.000+00:00,busbar,,N Current (RMS),A,139.0
,,2024-04-17T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
,,2024-04-17T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
,,2024-04-17T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
,,2024-04-17T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
,,2024-04-17T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.6
,,2024-04-17T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
,,2024-04-17T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.31
,,2024-04-17T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.31
,,2024-04-17T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.81
,,2024-04-17T07:10:00.000+00:00,feeder,4,N Current (RMS),A,24.9
,,2024-04-17T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
,,2024-04-17T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
,,2024-04-17T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
,,2024-04-17T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
,,2024-04-17T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
,,2024-04-17T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
,,2024-04-17T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.08
,,2024-04-17T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.12
,,2024-04-17T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.9
,,2024-04-17T07:10:00.000+00:00,feeder,3,N Current (RMS),A,30.4
,,2024-04-17T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.9
,,2024-04-17T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.4
,,2024-04-17T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.6
,,2024-04-17T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
,,2024-04-17T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
,,2024-04-17T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
,,2024-04-17T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.79
,,2024-04-17T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.93
,,2024-04-17T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.03
,,2024-04-17T07:10:00.000+00:00,feeder,2,N Current (RMS),A,24.9
,,2024-04-17T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.3
,,2024-04-17T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
,,2024-04-17T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.1
,,2024-04-17T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.73
,,2024-04-17T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
,,2024-04-17T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
,,2024-04-17T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.71
,,2024-04-17T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.04
,,2024-04-17T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.58
,,2024-04-17T07:10:00.000+00:00,feeder,1,N Current (RMS),A,34.1
,,2024-04-17T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,46.9
,,2024-04-17T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.9
,,2024-04-17T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.3
,,2024-04-17T07:10:00.000+00:00,transformer,,Temperature,C,17.9
,,2024-04-17T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-17T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
,,2024-04-17T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
,,2024-04-17T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
,,2024-04-17T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
,,2024-04-17T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
,,2024-04-17T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
,,2024-04-17T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
,,2024-04-17T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
,,2024-04-17T07:10:00.000+00:00,busbar,,L3 Active Power,kW,27.89
,,2024-04-17T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.77
,,2024-04-17T07:10:00.000+00:00,busbar,,L1 Active Power,kW,44.31
,,2024-04-17T07:10:00.000+00:00,busbar,,N Current (RMS),A,90.4
,,2024-04-17T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.9
,,2024-04-17T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
,,2024-04-17T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,188.2
,,2024-04-17T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
,,2024-04-17T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.95
,,2024-04-17T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
,,2024-04-17T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.23
,,2024-04-17T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.65
,,2024-04-17T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.62
,,2024-04-17T07:00:00.000+00:00,feeder,4,N Current (RMS),A,28.0
,,2024-04-17T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
,,2024-04-17T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
,,2024-04-17T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
,,2024-04-17T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
,,2024-04-17T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.16
,,2024-04-17T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.44
,,2024-04-17T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.8
,,2024-04-17T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.67
,,2024-04-17T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.5
,,2024-04-17T07:00:00.000+00:00,feeder,3,N Current (RMS),A,49.4
,,2024-04-17T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,39.1
,,2024-04-17T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.1
,,2024-04-17T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,78.0
,,2024-04-17T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
,,2024-04-17T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
,,2024-04-17T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.42
,,2024-04-17T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.68
,,2024-04-17T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.98
,,2024-04-17T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.37
,,2024-04-17T07:00:00.000+00:00,feeder,2,N Current (RMS),A,29.4
,,2024-04-17T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.4
,,2024-04-17T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.8
,,2024-04-17T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,61.3
,,2024-04-17T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
,,2024-04-17T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
,,2024-04-17T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
,,2024-04-17T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.37
,,2024-04-17T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.81
,,2024-04-17T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.93
,,2024-04-17T07:00:00.000+00:00,feeder,1,N Current (RMS),A,35.2
,,2024-04-17T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.2
,,2024-04-17T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
,,2024-04-17T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,48.1
,,2024-04-17T07:00:00.000+00:00,transformer,,Temperature,C,17.9
,,2024-04-17T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
,,2024-04-17T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
,,2024-04-17T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
,,2024-04-17T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
,,2024-04-17T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
,,2024-04-17T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
,,2024-04-17T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
,,2024-04-17T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
,,2024-04-17T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
,,2024-04-17T07:00:00.000+00:00,busbar,,L3 Active Power,kW,31.08
,,2024-04-17T07:00:00.000+00:00,busbar,,L2 Active Power,kW,26.8
,,2024-04-17T07:00:00.000+00:00,busbar,,L1 Active Power,kW,50.43
,,2024-04-17T07:00:00.000+00:00,busbar,,N Current (RMS),A,107.7
,,2024-04-17T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.2
,,2024-04-17T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
,,2024-04-17T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,212.7
,,2024-04-17T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
,,2024-04-17T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.05
,,2024-04-17T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
,,2024-04-17T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.44
,,2024-04-17T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.37
,,2024-04-17T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.46
,,2024-04-17T06:50:00.000+00:00,feeder,4,N Current (RMS),A,18.3
,,2024-04-17T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
,,2024-04-17T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
,,2024-04-17T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
,,2024-04-17T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
,,2024-04-17T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
,,2024-04-17T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
,,2024-04-17T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.75
,,2024-04-17T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.88
,,2024-04-17T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.51
,,2024-04-17T06:50:00.000+00:00,feeder,3,N Current (RMS),A,56.2
,,2024-04-17T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
,,2024-04-17T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,51.0
,,2024-04-17T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,89.8
,,2024-04-17T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
,,2024-04-17T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
,,2024-04-17T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.67
,,2024-04-17T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.01
,,2024-04-17T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.25
,,2024-04-17T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.44
,,2024-04-17T06:50:00.000+00:00,feeder,2,N Current (RMS),A,45.2
,,2024-04-17T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
,,2024-04-17T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.5
,,2024-04-17T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,75.2
,,2024-04-17T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
,,2024-04-17T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
,,2024-04-17T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.18
,,2024-04-17T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.81
,,2024-04-17T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.15
,,2024-04-17T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.9
,,2024-04-17T06:50:00.000+00:00,feeder,1,N Current (RMS),A,53.0
,,2024-04-17T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
,,2024-04-17T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
,,2024-04-17T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
,,2024-04-17T06:50:00.000+00:00,transformer,,Temperature,C,17.8
,,2024-04-17T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-04-17T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
,,2024-04-17T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
,,2024-04-17T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
,,2024-04-17T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
,,2024-04-17T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
,,2024-04-17T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
,,2024-04-17T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
,,2024-04-17T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
,,2024-04-17T06:50:00.000+00:00,busbar,,L3 Active Power,kW,31.02
,,2024-04-17T06:50:00.000+00:00,busbar,,L2 Active Power,kW,27.91
,,2024-04-17T06:50:00.000+00:00,busbar,,L1 Active Power,kW,58.32
,,2024-04-17T06:50:00.000+00:00,busbar,,N Current (RMS),A,140.0
,,2024-04-17T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
,,2024-04-17T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
,,2024-04-17T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,247.8
,,2024-04-17T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
,,2024-04-17T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.78
,,2024-04-17T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
,,2024-04-17T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.56
,,2024-04-17T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.34
,,2024-04-17T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.07
,,2024-04-17T06:40:00.000+00:00,feeder,4,N Current (RMS),A,15.4
,,2024-04-17T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
,,2024-04-17T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
,,2024-04-17T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
,,2024-04-17T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
,,2024-04-17T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.44
,,2024-04-17T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
,,2024-04-17T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.67
,,2024-04-17T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.8
