Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (RMS),A,1.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,transformer,,Temperature,C,19.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.99
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,7.15
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,20.35
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,18.03
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,68.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.62
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L2 Active Power,kW,7.86
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L1 Active Power,kW,7.14
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,N Current (RMS),A,27.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.79
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.93
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.86
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.56
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.79
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (RMS),A,30.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,15.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,37.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.82
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.32
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.25
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.26
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,N Current (RMS),A,30.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,37.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,N Current (RMS),A,2.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,transformer,,Temperature,C,19.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.38
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L3 Active Power,kW,6.93
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L2 Active Power,kW,24.75
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L1 Active Power,kW,15.28
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,N Current (RMS),A,76.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.49
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.65
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.19
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L2 Active Power,kW,9.86
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L1 Active Power,kW,7.19
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,N Current (RMS),A,32.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,41.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.84
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.53
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.08
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.82
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.79
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.54
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,N Current (RMS),A,35.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,41.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,37.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.05
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.08
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.69
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.02
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,N Current (RMS),A,29.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.05
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,N Current (RMS),A,1.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,transformer,,Temperature,C,19.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L3 Active Power,kW,5.46
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L2 Active Power,kW,27.41
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L1 Active Power,kW,18.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,N Current (RMS),A,89.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.72
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L3 Active Power,kW,0.54
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L2 Active Power,kW,7.88
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L1 Active Power,kW,6.7
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,N Current (RMS),A,25.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.95
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.38
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.18
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.09
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.39
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,N Current (RMS),A,36.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,44.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.84
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.01
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,N Current (RMS),A,29.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,20.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,37.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,N Current (RMS),A,1.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,1.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,transformer,,Temperature,C,19.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.22
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L2 Active Power,kW,26.36
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L1 Active Power,kW,17.97
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,N Current (RMS),A,81.0
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.49
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L3 Active Power,kW,0.39
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L2 Active Power,kW,6.36
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L1 Active Power,kW,8.91
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,N Current (RMS),A,30.3
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.23
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.49
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.78
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.43
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.74
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,N Current (RMS),A,43.8
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,15.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,48.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,50.1
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.98
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.75
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.24
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.28
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,N Current (RMS),A,24.6
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.4
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.22
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
934000,BRANCASTER CLOSE AMINN,2024-01-26T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
