Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,20.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.29
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.91
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.03
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.37
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,-15.33
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,-23.13
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,46.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,73.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,95.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.21
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.84
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.44
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,N Current (RMS),A,41.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,79.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.22
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.09
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,60.22
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-37.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-56.19
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,159.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,249.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,234.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.21
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.67
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.77
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,-7.36
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,-5.34
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,-10.25
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,N Current (RMS),A,30.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,24.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,45.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.19
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.28
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,40.92
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,-33.25
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,-39.06
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,N Current (RMS),A,77.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,170.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,141.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,162.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.88
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-8.27
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,-4.87
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,-9.17
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,N Current (RMS),A,21.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.66
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.18
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,-18.22
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,-22.46
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,N Current (RMS),A,44.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,78.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,92.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.48
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.62
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.47
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,24.16
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,N Current (RMS),A,53.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,82.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,100.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.15
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.74
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,63.52
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-52.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-56.77
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,160.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,264.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,237.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.02
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.61
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,-10.42
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,-2.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,-9.85
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,N Current (RMS),A,34.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,43.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,12.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,42.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.29
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,36.11
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,-28.57
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,-34.75
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,N Current (RMS),A,66.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,150.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,120.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,144.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.22
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-10.53
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,-4.13
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,-9.01
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,N Current (RMS),A,27.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.01
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.76
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.68
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,-23.99
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,-24.69
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,N Current (RMS),A,53.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,66.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,100.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,102.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.81
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.52
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,N Current (RMS),A,51.1
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,83.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,104.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.12
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,50.65
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-48.29
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,-52.78
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,140.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,212.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,220.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.39
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.68
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,-10.77
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,-3.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,-11.75
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,N Current (RMS),A,43.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,45.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,52.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.9
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.35
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.21
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,40.18
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,-26.94
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,-35.81
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,N Current (RMS),A,77.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,166.7
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,114.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,149.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.68
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-11.05
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,-3.79
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,-9.36
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,N Current (RMS),A,27.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.32
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.66
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.48
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.78
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,-20.82
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,-27.58
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,N Current (RMS),A,59.0
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,62.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,86.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,113.3
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.99
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.06
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.35
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,N Current (RMS),A,52.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,79.6
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,108.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
924290,MILLERS CLOSE FINEDON,2024-02-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.44
