Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 01:30:00,1.64032,-0.34824000000000005,1.6768782902,0.04032,0.011760000000000001,0.042,1.6,-0.36,1.6400000000000001,1.38,-0.24,1.4007141036,0.0,0.0,0.0,1.38,-0.24,1.4007141036
2020-04-13 02:00:00,1.72648,-0.34936,1.7614725658000001,0.036480000000000005,0.01064,0.038,1.69,-0.36,1.7279178221,1.46,-0.22,1.476482306,0.0,0.0,0.0,1.46,-0.22,1.476482306
2020-04-13 02:30:00,1.67704,-0.32628,1.7084852355,0.047040000000000005,0.013720000000000001,0.049,1.63,-0.34,1.6650825805,1.43,-0.24,1.45,0.0,0.0,0.0,1.43,-0.24,1.45
2020-04-13 03:00:00,1.6489600000000002,-0.31572,1.678912803,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.6,-0.33,1.6336768346000001,1.4,-0.23,1.4187670704,0.0,0.0,0.0,1.4,-0.23,1.4187670704
2020-04-13 03:30:00,1.588,-0.316,1.6191355718,0.048,0.014,0.05,1.54,-0.33,1.574960317,1.46,-0.21,1.4750254235,0.0,0.0,0.0,1.46,-0.21,1.4750254235
2020-04-13 04:00:00,1.51976,-0.35132,1.5598385173,0.02976,0.00868,0.031,1.49,-0.36,1.5328731193,1.3900000000000001,-0.21,1.4057738083,0.0,0.0,0.0,1.3900000000000001,-0.21,1.4057738083
2020-04-13 04:30:00,1.46456,-0.34992,1.5057821888,0.03456,0.01008,0.036000000000000004,1.43,-0.36,1.4746185948,1.34,-0.24,1.361322886,0.0,0.0,0.0,1.34,-0.24,1.361322886
2020-04-13 05:00:00,1.4726400000000002,-0.35048,1.5137717133000002,0.03264,0.00952,0.034,1.44,-0.36,1.4843180252,1.34,-0.24,1.361322886,0.0,0.0,0.0,1.34,-0.24,1.361322886
2020-04-13 05:30:00,1.51632,-0.35524000000000006,1.5573765762,0.01632,0.00476,0.017,1.5,-0.36,1.5425952159,1.32,-0.24,1.3416407865,0.0,0.0,0.0,1.32,-0.24,1.3416407865
2020-04-13 06:00:00,1.54536,-0.35552,1.5857275933000001,0.015360000000000002,0.0044800000000000005,0.016,1.53,-0.36,1.5717824277,1.35,-0.25,1.3729530218,0.0,0.0,0.0,1.35,-0.25,1.3729530218
2020-04-13 06:30:00,1.62112,-0.38384,1.6659421358,0.021120000000000003,0.0061600000000000005,0.022,1.6,-0.39,1.6468454694,1.4,-0.25,1.4221462652999999,0.0,0.0,0.0,1.4,-0.25,1.4221462652999999
2020-04-13 07:00:00,1.7416800000000001,-0.36076,1.7786503310000001,0.03168,0.00924,0.033,1.71,-0.37,1.7495713761,1.4,-0.27,1.4257980222,0.0,0.0,0.0,1.4,-0.27,1.4257980222
2020-04-13 07:30:00,1.7888000000000002,-0.3516,1.8230271528,0.028800000000000003,0.008400000000000001,0.03,1.76,-0.36,1.7964409258,1.52,-0.27,1.5437940277000002,0.0,0.0,0.0,1.52,-0.27,1.5437940277000002
2020-04-13 08:00:00,1.99552,-0.32964000000000004,2.0225633735,0.03552,0.010360000000000001,0.037,1.96,-0.34,1.9892712233,1.63288,-0.24916000000000002,1.6517801911999999,0.00288,0.00084,0.003,1.63,-0.25,1.6490603385
2020-04-13 08:30:00,2.2107200000000002,-0.33104,2.2353680681,0.030720000000000004,0.008960000000000001,0.032,2.18,-0.34,2.2063544593,1.71768,-0.24776,1.7354565970000002,0.007680000000000001,0.0022400000000000002,0.008,1.71,-0.25,1.7281782315
2020-04-13 09:00:00,2.29744,-0.28908,2.3155556137,0.03744,0.010920000000000001,0.039,2.26,-0.30000000000000004,2.2798245547000002,1.7915200000000002,-0.24664000000000003,1.8084178721000002,0.01152,0.00336,0.012,1.78,-0.25,1.7974704448
2020-04-13 09:30:00,2.46936,-0.25852,2.4828554932,0.039360000000000006,0.01148,0.041,2.43,-0.27,2.4449539873,1.86632,-0.23524000000000003,1.881086973,0.01632,0.00476,0.017,1.85,-0.24,1.8655026131999999
2020-04-13 10:00:00,2.53552,-0.22964,2.5458979163,0.03552,0.010360000000000001,0.037,2.5,-0.24,2.5114935795,1.8992,-0.2044,1.9101675319,0.019200000000000002,0.0056,0.02,1.88,-0.21,1.891692364
2020-04-13 10:30:00,2.5884,-0.25880000000000003,2.6013058259,0.038400000000000004,0.0112,0.04,2.55,-0.27,2.5642542776,1.90304,-0.15328,1.9092029751,0.02304,0.00672,0.024,1.88,-0.16,1.8867962264
2020-04-13 11:00:00,2.48744,-0.23908000000000001,2.4989031594,0.03744,0.010920000000000001,0.039,2.45,-0.25,2.4627220712,1.9659200000000001,-0.15244000000000002,1.9718213408,0.025920000000000002,0.007560000000000001,0.027,1.94,-0.16,1.9465867564
2020-04-13 11:30:00,2.51688,-0.22216000000000002,2.5266657872,0.02688,0.007840000000000001,0.028,2.49,-0.23,2.500599928,1.93592,-0.15244000000000002,1.9419125109,0.025920000000000002,0.007560000000000001,0.027,1.9100000000000001,-0.16,1.9166898549
2020-04-13 12:00:00,2.52264,-0.22048,2.532256701,0.03264,0.00952,0.034,2.49,-0.23,2.500599928,1.9126400000000001,-0.16048,1.9193607269,0.03264,0.00952,0.034,1.88,-0.17,1.8876705221
2020-04-13 12:30:00,2.62936,-0.21852000000000002,2.6384247194,0.039360000000000006,0.01148,0.041,2.59,-0.23,2.6001923006,1.95168,-0.15076,1.9574941635,0.03168,0.00924,0.033,1.92,-0.16,1.9266551326
2020-04-13 13:00:00,2.76304,-0.22328,2.7720468972,0.02304,0.00672,0.024,2.74,-0.23,2.7496363396,1.88264,-0.15048,1.8886443816,0.03264,0.00952,0.034,1.85,-0.16,1.8569060289000001
2020-04-13 13:30:00,2.62112,-0.22384,2.6306604494,0.021120000000000003,0.0061600000000000005,0.022,2.6,-0.23,2.6101532522,1.89168,-0.15076,1.8976780022000002,0.03168,0.00924,0.033,1.8599999999999999,-0.16,1.8668690366
2020-04-13 14:00:00,2.4792,-0.22440000000000002,2.4893348509,0.019200000000000002,0.0056,0.02,2.46,-0.23,2.4707286375,1.77168,-0.15076,1.778082844,0.03168,0.00924,0.033,1.74,-0.16,1.7473408368
2020-04-13 14:30:00,2.38112,-0.22384,2.3916180297,0.021120000000000003,0.0061600000000000005,0.022,2.36,-0.23,2.3711811403,1.73168,-0.17076000000000002,1.7400789063,0.03168,0.00924,0.033,1.7000000000000002,-0.18,1.7095028517
2020-04-13 15:00:00,2.28112,-0.26384,2.2963275028,0.021120000000000003,0.0061600000000000005,0.022,2.26,-0.27,2.2760711764,1.7297600000000002,-0.17132000000000003,1.7382232883,0.02976,0.00868,0.031,1.7000000000000002,-0.18,1.7095028517
2020-04-13 15:30:00,2.29824,-0.26468,2.3134309153,0.018240000000000003,0.00532,0.019,2.2800000000000002,-0.27,2.2959311836,1.72784,-0.20188,1.7395938032,0.027840000000000004,0.00812,0.029,1.7000000000000002,-0.21,1.712921481
2020-04-13 16:00:00,2.32344,-0.27608000000000005,2.3397849474,0.01344,0.003920000000000001,0.014,2.31,-0.28,2.3269078194,1.76592,-0.22244000000000003,1.7798744337999999,0.025920000000000002,0.007560000000000001,0.027,1.74,-0.23,1.7551353224000001
2020-04-13 16:30:00,2.61152,-0.25664000000000003,2.6240999981,0.01152,0.00336,0.012,2.6,-0.26,2.6129676615,1.89304,-0.22328,1.9061622177,0.02304,0.00672,0.024,1.87,-0.23,1.8840912929
2020-04-13 17:00:00,2.92632,-0.25524,2.9374302034,0.01632,0.00476,0.017,2.91,-0.26,2.9215920318,2.20016,-0.22412,2.2115455681,0.02016,0.005880000000000001,0.021,2.18,-0.23,2.1920994503
2020-04-13 17:30:00,3.23536,-0.25552,3.2454344547,0.015360000000000002,0.0044800000000000005,0.016,3.22,-0.26,3.2304798405,2.40728,-0.16496000000000002,2.4129253615,0.01728,0.00504,0.018000000000000002,2.39,-0.17,2.396038397
2020-04-13 18:00:00,3.58344,-0.25608000000000003,3.5925783499,0.01344,0.003920000000000001,0.014,3.5700000000000003,-0.26,3.5794552658,2.39152,-0.20664000000000002,2.4004307947,0.01152,0.00336,0.012,2.38,-0.21,2.3892467432
2020-04-13 18:30:00,3.5796,-0.25720000000000004,3.588828221,0.009600000000000001,0.0028,0.01,3.5700000000000003,-0.26,3.5794552658,2.29864,-0.20748000000000003,2.307984792,0.00864,0.00252,0.009000000000000001,2.29,-0.21,2.2996086624
2020-04-13 19:00:00,3.50576,-0.27832,3.5167904686,0.00576,0.00168,0.006,3.5,-0.28,3.5111821371,2.40384,-0.21888000000000002,2.4137844146000003,0.0038400000000000005,0.0011200000000000001,0.004,2.4,-0.22,2.4100622399000002
2020-04-13 19:30:00,3.24864,-0.28748,3.2613350947,0.00864,0.00252,0.009000000000000001,3.24,-0.29,3.252952505,2.27096,-0.23972000000000002,2.2835772376,0.0009600000000000001,0.00028000000000000003,0.001,2.27,-0.24,2.2826519665
2020-04-13 20:00:00,3.04576,-0.28832,3.0593761456,0.00576,0.00168,0.006,3.04,-0.29,3.0538009103,2.18,-0.24,2.1931712199,0.0,0.0,0.0,2.18,-0.24,2.1931712199
2020-04-13 20:30:00,3.11192,-0.28944000000000003,3.1253514362,0.0019200000000000003,0.0005600000000000001,0.002,3.11,-0.29,3.123491636,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681
2020-04-13 21:00:00,3.15096,-0.28972000000000003,3.1642513491,0.0009600000000000001,0.00028000000000000003,0.001,3.15,-0.29,3.1633210397,2.29,-0.25,2.3036058691,0.0,0.0,0.0,2.29,-0.25,2.3036058691
2020-04-13 21:30:00,3.03192,-0.30944000000000005,3.0476699296,0.0019200000000000003,0.0005600000000000001,0.002,3.03,-0.31,3.0458168034,2.16,-0.25,2.1744194628,0.0,0.0,0.0,2.16,-0.25,2.1744194628
2020-04-13 22:00:00,2.81384,-0.32888,2.8329944582,0.0038400000000000005,0.0011200000000000001,0.004,2.81,-0.33,2.8293108702,2.04,-0.26,2.0565018843,0.0,0.0,0.0,2.04,-0.26,2.0565018843
2020-04-13 22:30:00,2.64096,-0.33972,2.6627203007,0.0009600000000000001,0.00028000000000000003,0.001,2.64,-0.34,2.6618038996,1.9500000000000002,-0.28,1.97,0.0,0.0,0.0,1.9500000000000002,-0.28,1.97
2020-04-13 23:00:00,2.38288,-0.33916,2.4068956355,0.00288,0.00084,0.003,2.38,-0.34,2.404163056,1.78,-0.26,1.7988885457000001,0.0,0.0,0.0,1.78,-0.26,1.7988885457000001
2020-04-13 23:30:00,2.17288,-0.34916,2.2007544615,0.00288,0.00084,0.003,2.17,-0.35000000000000003,2.1980445855,1.62,-0.26,1.6407315442,0.0,0.0,0.0,1.62,-0.26,1.6407315442
2020-04-14 00:00:00,1.9557600000000002,-0.34832,1.986535678,0.00576,0.00168,0.006,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.52,-0.26,1.5420765221,0.0,0.0,0.0,1.52,-0.26,1.5420765221
2020-04-14 00:30:00,1.7748,-0.36860000000000004,1.8126723366,0.0048000000000000004,0.0014,0.005,1.77,-0.37,1.808258831,1.44,-0.28,1.4669696657,0.0,0.0,0.0,1.44,-0.28,1.4669696657
2020-04-14 01:00:00,1.69576,-0.37832000000000005,1.7374487043,0.00576,0.00168,0.006,1.69,-0.38,1.7321951391,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,1.3900000000000001,-0.28,1.4179210133
2020-04-14 01:30:00,1.71672,-0.37804000000000004,1.7578514727,0.00672,0.0019600000000000004,0.007,1.71,-0.38,1.7517134469000002,1.42,-0.25,1.4418391034,0.0,0.0,0.0,1.42,-0.25,1.4418391034
2020-04-14 02:00:00,1.87864,-0.38748000000000005,1.9181837764,0.00864,0.00252,0.009000000000000001,1.87,-0.39,1.9102355876,1.53,-0.25,1.5502902954,0.0,0.0,0.0,1.53,-0.25,1.5502902954
2020-04-14 02:30:00,1.87864,-0.37748000000000004,1.9161887694000002,0.00864,0.00252,0.009000000000000001,1.87,-0.38,1.908219065,1.52,-0.25,1.5404220201,0.0,0.0,0.0,1.52,-0.25,1.5404220201
2020-04-14 03:00:00,1.7786400000000002,-0.37748000000000004,1.8182550426000001,0.00864,0.00252,0.009000000000000001,1.77,-0.38,1.8103314614000001,1.47,-0.25,1.4911069713,0.0,0.0,0.0,1.47,-0.25,1.4911069713
2020-04-14 03:30:00,1.74672,-0.36804000000000003,1.7850726036,0.00672,0.0019600000000000004,0.007,1.74,-0.37,1.7789041571,1.46,-0.25,1.4812494726,0.0,0.0,0.0,1.46,-0.25,1.4812494726
2020-04-14 04:00:00,1.66192,-0.36944000000000005,1.7024875917000002,0.0019200000000000003,0.0005600000000000001,0.002,1.6600000000000001,-0.37,1.7007351352,1.49,-0.25,1.5108275878000001,0.0,0.0,0.0,1.49,-0.25,1.5108275878000001
2020-04-14 04:30:00,1.62,-0.37,1.6617159805,0.0,0.0,0.0,1.62,-0.37,1.6617159805,1.45,-0.25,1.471393897,0.0,0.0,0.0,1.45,-0.25,1.471393897
2020-04-14 05:00:00,1.63,-0.35000000000000003,1.6671532623,0.0,0.0,0.0,1.63,-0.35000000000000003,1.6671532623,1.44,-0.27,1.4650938536,0.0,0.0,0.0,1.44,-0.27,1.4650938536
2020-04-14 05:30:00,1.72,-0.35000000000000003,1.75524927,0.0,0.0,0.0,1.72,-0.35000000000000003,1.75524927,1.44,-0.27,1.4650938536,0.0,0.0,0.0,1.44,-0.27,1.4650938536
2020-04-14 06:00:00,1.75,-0.35000000000000003,1.7846568298,0.0,0.0,0.0,1.75,-0.35000000000000003,1.7846568298,1.46,-0.27,1.4847558722,0.0,0.0,0.0,1.46,-0.27,1.4847558722
2020-04-14 06:30:00,1.81,-0.38,1.8494593805,0.0,0.0,0.0,1.81,-0.38,1.8494593805,1.6,-0.28,1.6243152403,0.0,0.0,0.0,1.6,-0.28,1.6243152403
2020-04-14 07:00:00,1.9500000000000002,-0.36,1.9829523444000001,0.0,0.0,0.0,1.9500000000000002,-0.36,1.9829523444000001,1.74,-0.25,1.7578680269,0.0,0.0,0.0,1.74,-0.25,1.7578680269
2020-04-14 07:30:00,2.1,-0.34,2.1273457641,0.0,0.0,0.0,2.1,-0.34,2.1273457641,1.9500000000000002,-0.18,1.9582900704,0.0,0.0,0.0,1.9500000000000002,-0.18,1.9582900704
2020-04-14 08:00:00,2.34,-0.33,2.3631546712000002,0.0,0.0,0.0,2.34,-0.33,2.3631546712000002,2.1,-0.15,2.1053503271,0.0,0.0,0.0,2.1,-0.15,2.1053503271
2020-04-14 08:30:00,2.55,-0.29,2.5664372192,0.0,0.0,0.0,2.55,-0.29,2.5664372192,2.05,-0.15,2.0554804791,0.0,0.0,0.0,2.05,-0.15,2.0554804791
2020-04-14 09:00:00,2.6,-0.26,2.6129676615,0.0,0.0,0.0,2.6,-0.26,2.6129676615,2.21,-0.15,2.2150846485,0.0,0.0,0.0,2.21,-0.15,2.2150846485
2020-04-14 09:30:00,2.64,-0.27,2.6537709018999998,0.0,0.0,0.0,2.64,-0.27,2.6537709018999998,2.20192,-0.14944000000000002,2.2069852741,0.0019200000000000003,0.0005600000000000001,0.002,2.2,-0.15,2.2051077071
2020-04-14 10:00:00,2.61,-0.25,2.6219458423,0.0,0.0,0.0,2.61,-0.25,2.6219458423,2.19768,-0.12776,2.2013904697,0.007680000000000001,0.0022400000000000002,0.008,2.19,-0.13,2.1938550545
2020-04-14 10:30:00,2.56,-0.24,2.5712253888000003,0.0,0.0,0.0,2.56,-0.24,2.5712253888000003,2.19864,-0.12748,2.202332627,0.00864,0.00252,0.009000000000000001,2.19,-0.13,2.1938550545
2020-04-14 11:00:00,2.47,-0.27,2.4847132631,0.0,0.0,0.0,2.47,-0.27,2.4847132631,2.13768,-0.12776,2.1414944315,0.007680000000000001,0.0022400000000000002,0.008,2.13,-0.13,2.1339634486
2020-04-14 11:30:00,2.51,-0.27,2.5244801445,0.0,0.0,0.0,2.51,-0.27,2.5244801445,2.09056,-0.14692000000000002,2.0957162499,0.010560000000000002,0.0030800000000000003,0.011,2.08,-0.15,2.08540164
2020-04-14 12:00:00,2.48,-0.27,2.4946542847,0.0,0.0,0.0,2.48,-0.27,2.4946542847,2.06248,-0.12636,2.0663471635,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.05,-0.13,2.0541178155
2020-04-14 12:30:00,2.5300000000000002,-0.27,2.5443663258,0.0,0.0,0.0,2.5300000000000002,-0.27,2.5443663258,2.1544,-0.1258,2.1580697394,0.014400000000000001,0.004200000000000001,0.015,2.14,-0.13,2.143944962
2020-04-14 13:00:00,2.5,-0.30000000000000004,2.5179356624,0.0,0.0,0.0,2.5,-0.30000000000000004,2.5179356624,2.04016,-0.12412000000000001,2.0439321417,0.02016,0.005880000000000001,0.021,2.02,-0.13,2.0241788459
2020-04-14 13:30:00,2.4,-0.27,2.4151397475,0.0,0.0,0.0,2.4,-0.27,2.4151397475,2.02824,-0.09468000000000001,2.0304486696,0.018240000000000003,0.00532,0.019,2.01,-0.1,2.0124860248
2020-04-14 14:00:00,2.27,-0.28,2.2872035327,0.0,0.0,0.0,2.27,-0.28,2.2872035327,1.9501600000000001,-0.12412000000000001,1.9541058825,0.02016,0.005880000000000001,0.021,1.9300000000000002,-0.13,1.9343732835
2020-04-14 14:30:00,2.2,-0.27,2.2165062599,0.0,0.0,0.0,2.2,-0.27,2.2165062599,1.86728,-0.12496000000000002,1.871456545,0.01728,0.00504,0.018000000000000002,1.85,-0.13,1.8545619429
2020-04-14 15:00:00,2.15,-0.27,2.1668871683,0.0,0.0,0.0,2.15,-0.27,2.1668871683,1.93632,-0.12524000000000002,1.9403659964000002,0.01632,0.00476,0.017,1.92,-0.13,1.9243960091
2020-04-14 15:30:00,2.17,-0.25,2.1843534513,0.0,0.0,0.0,2.17,-0.25,2.1843534513,1.88864,-0.15748,1.8951941853,0.00864,0.00252,0.009000000000000001,1.88,-0.16,1.8867962264
2020-04-14 16:00:00,2.17,-0.27,2.1867327226,0.0,0.0,0.0,2.17,-0.27,2.1867327226,1.8244,-0.2058,1.8359708603,0.014400000000000001,0.004200000000000001,0.015,1.81,-0.21,1.8221415971
2020-04-14 16:30:00,2.44,-0.27,2.454893073,0.0,0.0,0.0,2.44,-0.27,2.454893073,1.91728,-0.23496000000000003,1.9316233587,0.01728,0.00504,0.018000000000000002,1.9,-0.24,1.9150979087
2020-04-14 17:00:00,2.76,-0.29,2.7751936869,0.0,0.0,0.0,2.76,-0.29,2.7751936869,2.1344,-0.2258,2.1463105553,0.014400000000000001,0.004200000000000001,0.015,2.12,-0.23,2.1324399171
2020-04-14 17:30:00,3.22,-0.24,3.2289317119,0.0,0.0,0.0,3.22,-0.24,3.2289317119,2.34152,-0.17664000000000002,2.3481732474,0.01152,0.00336,0.012,2.33,-0.18,2.3369424469
2020-04-14 18:00:00,3.5,-0.27,3.5103988377,0.0,0.0,0.0,3.5,-0.27,3.5103988377,2.38056,-0.19692,2.3886907292,0.010560000000000002,0.0030800000000000003,0.011,2.37,-0.2,2.3784238478
2020-04-14 18:30:00,3.5,-0.27,3.5103988377,0.0,0.0,0.0,3.5,-0.27,3.5103988377,2.42864,-0.22748000000000002,2.4392702596999998,0.00864,0.00252,0.009000000000000001,2.42,-0.23,2.4309051812
2020-04-14 19:00:00,3.37,-0.27,3.3807987221999998,0.0,0.0,0.0,3.37,-0.27,3.3807987221999998,2.3548,-0.2086,2.364021362,0.0048000000000000004,0.0014,0.005,2.35,-0.21,2.3593643212
2020-04-14 19:30:00,3.27,-0.32,3.285620185,0.0,0.0,0.0,3.27,-0.32,3.285620185,2.38096,-0.23972000000000002,2.3929973255,0.0009600000000000001,0.00028000000000000003,0.001,2.38,-0.24,2.3920702331
2020-04-14 20:00:00,3.1,-0.32,3.1164723647,0.0,0.0,0.0,3.1,-0.32,3.1164723647,2.31,-0.22,2.3204525421,0.0,0.0,0.0,2.31,-0.22,2.3204525421
2020-04-14 20:30:00,3.16,-0.32,3.176161205,0.0,0.0,0.0,3.16,-0.32,3.176161205,2.2800000000000002,-0.22,2.2905894438,0.0,0.0,0.0,2.2800000000000002,-0.22,2.2905894438
2020-04-14 21:00:00,3.13,-0.32,3.1463153052,0.0,0.0,0.0,3.13,-0.32,3.1463153052,2.33,-0.26,2.3444615587,0.0,0.0,0.0,2.33,-0.26,2.3444615587
2020-04-14 21:30:00,3.07,-0.32,3.0866324692,0.0,0.0,0.0,3.07,-0.32,3.0866324692,2.23,-0.26,2.2451057882,0.0,0.0,0.0,2.23,-0.26,2.2451057882
2020-04-14 22:00:00,2.81,-0.33,2.8293108702,0.0,0.0,0.0,2.81,-0.33,2.8293108702,2.04,-0.28,2.0591260282,0.0,0.0,0.0,2.04,-0.28,2.0591260282
2020-04-14 22:30:00,2.64,-0.35000000000000003,2.6630996977,0.0,0.0,0.0,2.64,-0.35000000000000003,2.6630996977,1.9500000000000002,-0.28,1.97,0.0,0.0,0.0,1.9500000000000002,-0.28,1.97
2020-04-14 23:00:00,2.4,-0.38,2.4298971172,0.0,0.0,0.0,2.4,-0.38,2.4298971172,1.81,-0.28,1.8315294155,0.0,0.0,0.0,1.81,-0.28,1.8315294155
2020-04-14 23:30:00,2.14,-0.36,2.1700691233000002,0.0,0.0,0.0,2.14,-0.36,2.1700691233000002,1.6800000000000002,-0.26,1.7000000000000002,0.0,0.0,0.0,1.6800000000000002,-0.26,1.7000000000000002
2020-04-15 00:00:00,1.88,-0.37,1.9160636733,0.0,0.0,0.0,1.88,-0.37,1.9160636733,1.56,-0.26,1.5815182579,0.0,0.0,0.0,1.56,-0.26,1.5815182579
2020-04-15 00:30:00,1.71,-0.37,1.7495713761,0.0,0.0,0.0,1.71,-0.37,1.7495713761,1.47,-0.27,1.4945902448,0.0,0.0,0.0,1.47,-0.27,1.4945902448
2020-04-15 01:00:00,1.6099999999999999,-0.37,1.6519685227,0.0,0.0,0.0,1.6099999999999999,-0.37,1.6519685227,1.42,-0.27,1.4454411091,0.0,0.0,0.0,1.42,-0.27,1.4454411091
2020-04-15 01:30:00,1.62,-0.37,1.6617159805,0.0,0.0,0.0,1.62,-0.37,1.6617159805,1.49,-0.27,1.5142654985,0.0,0.0,0.0,1.49,-0.27,1.5142654985
2020-04-15 02:00:00,1.77,-0.37,1.808258831,0.0,0.0,0.0,1.77,-0.37,1.808258831,1.56,-0.24,1.5783535726,0.0,0.0,0.0,1.56,-0.24,1.5783535726
2020-04-15 02:30:00,1.73,-0.37,1.7691240771,0.0,0.0,0.0,1.73,-0.37,1.7691240771,1.6099999999999999,-0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,-0.24,1.6277899127
2020-04-15 03:00:00,1.73,-0.37,1.7691240771,0.0,0.0,0.0,1.73,-0.37,1.7691240771,1.53,-0.24,1.5487091399000001,0.0,0.0,0.0,1.53,-0.24,1.5487091399000001
2020-04-15 03:30:00,1.6800000000000002,-0.37,1.720261608,0.0,0.0,0.0,1.6800000000000002,-0.37,1.720261608,1.47,-0.23,1.4878844041,0.0,0.0,0.0,1.47,-0.23,1.4878844041
2020-04-15 04:00:00,1.6,-0.37,1.6422241016,0.0,0.0,0.0,1.6,-0.37,1.6422241016,1.55,-0.22,1.5655350523,0.0,0.0,0.0,1.55,-0.22,1.5655350523
2020-04-15 04:30:00,1.6,-0.37,1.6422241016,0.0,0.0,0.0,1.6,-0.37,1.6422241016,1.51,-0.24,1.5289538907,0.0,0.0,0.0,1.51,-0.24,1.5289538907
2020-04-15 05:00:00,1.58,-0.39,1.6274212731,0.0,0.0,0.0,1.58,-0.39,1.6274212731,1.46,-0.26,1.482969993,0.0,0.0,0.0,1.46,-0.26,1.482969993
2020-04-15 05:30:00,1.62,-0.39,1.6662832892,0.0,0.0,0.0,1.62,-0.39,1.6662832892,1.47,-0.26,1.4928161307,0.0,0.0,0.0,1.47,-0.26,1.4928161307
2020-04-15 06:00:00,1.67,-0.39,1.7149344011,0.0,0.0,0.0,1.67,-0.39,1.7149344011,1.49,-0.26,1.5125144627,0.0,0.0,0.0,1.49,-0.26,1.5125144627
2020-04-15 06:30:00,1.78,-0.39,1.822223916,0.0,0.0,0.0,1.78,-0.39,1.822223916,1.58,-0.28,1.6046183347,0.0,0.0,0.0,1.58,-0.28,1.6046183347
2020-04-15 07:00:00,1.92,-0.39,1.9592090241000002,0.0,0.0,0.0,1.92,-0.39,1.9592090241000002,1.67,-0.27,1.6916855499999999,0.0,0.0,0.0,1.67,-0.27,1.6916855499999999
2020-04-15 07:30:00,2.14,-0.33,2.1652944373,0.0,0.0,0.0,2.14,-0.33,2.1652944373,1.9100000000000001,-0.18,1.9184629264000002,0.0,0.0,0.0,1.9100000000000001,-0.18,1.9184629264000002
2020-04-15 08:00:00,2.37,-0.33,2.3928643923,0.0,0.0,0.0,2.37,-0.33,2.3928643923,2.1,-0.15,2.1053503271,0.0,0.0,0.0,2.1,-0.15,2.1053503271
2020-04-15 08:30:00,2.49,-0.28,2.5056935168,0.0,0.0,0.0,2.49,-0.28,2.5056935168,2.22,-0.14,2.2244100341,0.0,0.0,0.0,2.22,-0.14,2.2244100341
2020-04-15 09:00:00,2.46,-0.29,2.4770345173,0.0,0.0,0.0,2.46,-0.29,2.4770345173,2.26,-0.14,2.2643321311,0.0,0.0,0.0,2.26,-0.14,2.2643321311
2020-04-15 09:30:00,2.47,-0.26,2.4836465127,0.0,0.0,0.0,2.47,-0.26,2.4836465127,2.19,-0.14,2.1944703233,0.0,0.0,0.0,2.19,-0.14,2.1944703233
2020-04-15 10:00:00,2.45,-0.30000000000000004,2.4682990094,0.0,0.0,0.0,2.45,-0.30000000000000004,2.4682990094,2.15096,-0.13972,2.1554931222000002,0.0009600000000000001,0.00028000000000000003,0.001,2.15,-0.14,2.154553318
2020-04-15 10:30:00,2.43,-0.29,2.4472433471,0.0,0.0,0.0,2.43,-0.29,2.4472433471,2.15288,-0.10916000000000001,2.1556456573,0.00288,0.00084,0.003,2.15,-0.11,2.1528121144
2020-04-15 11:00:00,2.36,-0.27,2.375394704,0.0,0.0,0.0,2.36,-0.27,2.375394704,2.1548,-0.1086,2.1575349360000002,0.0048000000000000004,0.0014,0.005,2.15,-0.11,2.1528121144
2020-04-15 11:30:00,2.2800000000000002,-0.27,2.2959311836,0.0,0.0,0.0,2.2800000000000002,-0.27,2.2959311836,2.01056,-0.13692000000000001,2.0152167625,0.010560000000000002,0.0030800000000000003,0.011,2.0,-0.14,2.0048940122
2020-04-15 12:00:00,2.33,-0.22,2.3403632197,0.0,0.0,0.0,2.33,-0.22,2.3403632197,2.07248,-0.03636,2.072798929,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.06,-0.04,2.0603883129
2020-04-15 12:30:00,2.37,-0.24,2.3821209037,0.0,0.0,0.0,2.37,-0.24,2.3821209037,2.10056,0.12308000000000001,2.1041627789,0.010560000000000002,0.0030800000000000003,0.011,2.09,0.12,2.0934421415
2020-04-15 13:00:00,2.35,-0.27,2.3654597862,0.0,0.0,0.0,2.35,-0.27,2.3654597862,2.05728,-0.10496000000000001,2.0599557277,0.01728,0.00504,0.018000000000000002,2.04,-0.11,2.0429635337
2020-04-15 13:30:00,2.24,-0.27,2.2562136424,0.0,0.0,0.0,2.24,-0.27,2.2562136424,1.9601600000000001,-0.12412000000000001,1.9640857924000001,0.02016,0.005880000000000001,0.021,1.94,-0.13,1.9443507914
