Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.35
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.05
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.1
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.7
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.53
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.69
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.54
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.39
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,56.7
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.8
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.7
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,24.0
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.41
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.83
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.06
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,38.72
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.43
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.76
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,84.2
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.7
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
605843,Lion Hotel Pembroke,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.9
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.71
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.83
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.8
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.85
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,12.9
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,43.1
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.9
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.8
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.68
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.33
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.54
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.4
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.6
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.7
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.26
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.15
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.37
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.99
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.7
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.16
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.87
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.86
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.66
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.0
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.8
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,transformer,,Temperature,C,24.0
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.48
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.05
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,37.7
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.33
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,37.04
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,90.2
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.4
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
605843,Lion Hotel Pembroke,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.5
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.2
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.07
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.3
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.03
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.31
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.52
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.83
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,45.0
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,73.0
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.0
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.8
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.17
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.54
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.34
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.82
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.3
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.2
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.6
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.7
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.35
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.15
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.36
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.32
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,15.8
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.6
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.13
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.1
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.8
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.4
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,transformer,,Temperature,C,24.1
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.92
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.61
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L3 Active Power,kW,36.21
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.53
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L1 Active Power,kW,40.08
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,N Current (RMS),A,90.9
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
605843,Lion Hotel Pembroke,2024-01-22T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.0
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.36
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.24
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.61
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.41
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L3 Active Power,kW,19.81
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.01
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.86
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,N Current (RMS),A,52.9
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,82.6
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.9
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,64.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.51
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.59
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.88
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.4
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.0
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.34
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.62
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.5
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.12
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.91
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.89
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,17.84
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.82
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.26
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,56.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.7
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.3
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.2
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,transformer,,Temperature,C,24.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.53
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.08
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.12
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.33
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.41
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L3 Active Power,kW,40.73
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L2 Active Power,kW,19.96
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L1 Active Power,kW,42.04
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,N Current (RMS),A,106.7
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.1
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
605843,Lion Hotel Pembroke,2024-01-22T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.46
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L3 Active Power,kW,0.31
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.11
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-22T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
