Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-30 17:30:00,2.147,0.4871098439,2.2015642166,0.665,0,0.665,1.482,0.4871098439,1.56
2020-06-30 18:00:00,2.7245,0.3216173969,2.7434172122,1.746,0,1.746,0.9785,0.3216173969,1.03
2020-06-30 18:30:00,2.3495,0.4402723589,2.3903953648,1.01,0,1.01,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-30 19:00:00,2.294,0.5308248299,2.3546148305,0.679,0,0.679,1.615,0.5308248299,1.7000000000000002
2020-06-30 19:30:00,2.177,0.5308248299,2.2407820064,0.562,0,0.562,1.615,0.5308248299,1.7000000000000002
2020-06-30 20:00:00,1.9615,0.5214573329000001,2.0296305082,0.375,0,0.375,1.5865,0.5214573329000001,1.67
2020-06-30 20:30:00,1.8054999999999999,0.5214573329000001,1.8792945484999999,0.219,0,0.219,1.5865,0.5214573329000001,1.67
2020-06-30 21:00:00,1.6280000000000001,0.4746198479,1.6957735698,0.184,0,0.184,1.444,0.4746198479,1.52
2020-06-30 21:30:00,1.537,0.4871098439,1.6123414651,0.055,0,0.055,1.482,0.4871098439,1.56
2020-06-30 22:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-06-30 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-06-30 23:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-06-30 23:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-07-01 00:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-07-01 00:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-07-01 01:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-07-01 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-07-01 02:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-07-01 02:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-07-01 03:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-07-01 03:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-07-01 04:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-07-01 04:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-07-01 05:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-07-01 05:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-07-01 06:00:00,1.148,0.36845488190000003,1.2056794765,0.027,0,0.027,1.121,0.36845488190000003,1.18
2020-07-01 06:30:00,1.3905,0.4215373649,1.4529913971,0.108,0,0.108,1.2825,0.4215373649,1.35
2020-07-01 07:00:00,1.4815,0.4215373649,1.5403038661,0.199,0,0.199,1.2825,0.4215373649,1.35
2020-07-01 07:30:00,1.6515,0.4590073529,1.7141003471,0.255,0,0.255,1.3965,0.4590073529,1.47
2020-07-01 08:00:00,1.811,0.4746198479,1.8721605166000002,0.367,0,0.367,1.444,0.4746198479,1.52
2020-07-01 08:30:00,1.9015,0.4839873449,1.9621279265,0.429,0,0.429,1.4725000000000001,0.4839873449,1.55
2020-07-01 09:00:00,1.8905,0.4402723589,1.9410899,0.551,0,0.551,1.3395000000000001,0.4402723589,1.4100000000000001
2020-07-01 09:30:00,1.8479999999999999,0.3497198879,1.8807998299,0.784,0,0.784,1.064,0.3497198879,1.12
2020-07-01 10:00:00,1.967,0.2622899159,1.9844104918,1.169,0,1.169,0.798,0.2622899159,0.84
2020-07-01 10:30:00,1.8605,0.3341073929,1.8902613576,0.844,0,0.844,1.0165,0.3341073929,1.07
2020-07-01 11:00:00,2.4365,0.2529224189,2.449592211,1.667,0,1.667,0.7695000000000001,0.2529224189,0.81
2020-07-01 11:30:00,2.055,0.3497198879,2.0845452742,0.991,0,0.991,1.064,0.3497198879,1.12
2020-07-01 12:00:00,2.4055,0.2341874249,2.4168727728,1.693,0,1.693,0.7125,0.2341874249,0.75
2020-07-01 12:30:00,2.133,0.3309848939,2.1585272757,1.126,0,1.126,1.007,0.3309848939,1.06
2020-07-01 13:00:00,2.318,0.2497999199,2.3314210259,1.558,0,1.558,0.76,0.2497999199,0.8
2020-07-01 13:30:00,2.158,0.3434748899,2.1851633806,1.113,0,1.113,1.045,0.3434748899,1.1
2020-07-01 14:00:00,2.012,0.3122498999,2.0360854599,1.062,0,1.062,0.9500000000000001,0.3122498999,1.0
2020-07-01 14:30:00,1.947,0.2622899159,1.964587743,1.149,0,1.149,0.798,0.2622899159,0.84
2020-07-01 15:00:00,2.0035,0.40904736890000004,2.0448305553,0.759,0,0.759,1.2445,0.40904736890000004,1.31
2020-07-01 15:30:00,1.945,0.2935149059,1.9670221148,1.052,0,1.052,0.893,0.2935149059,0.9400000000000001
2020-07-01 16:00:00,2.076,0.3372298919,2.1032118296,1.05,0,1.05,1.026,0.3372298919,1.08
2020-07-01 16:30:00,2.4005,0.2654124149,2.4151281539,1.593,0,1.593,0.8075,0.2654124149,0.85
2020-07-01 17:00:00,2.791,0.2435549219,2.8016066819,2.05,0,2.05,0.741,0.2435549219,0.78
2020-07-01 17:30:00,2.823,0.21232993190000002,2.8309738607,2.177,0,2.177,0.646,0.21232993190000002,0.68
2020-07-01 18:00:00,2.061,0.20608493390000002,2.0712778664,1.434,0,1.434,0.627,0.20608493390000002,0.66
2020-07-01 18:30:00,2.1105,0.2404324229,2.1241511246,1.379,0,1.379,0.7315,0.2404324229,0.77
2020-07-01 19:00:00,1.8905,0.2779024109,1.9108165794,1.045,0,1.045,0.8455,0.2779024109,0.89
2020-07-01 19:30:00,1.7135,0.37157738090000003,1.7533259822,0.583,0,0.583,1.1305,0.37157738090000003,1.19
2020-07-01 20:00:00,1.5125000000000002,0.4215373649,1.5701433056,0.23,0,0.23,1.2825,0.4215373649,1.35
2020-07-01 20:30:00,1.3745,0.41529236690000004,1.4358683784,0.111,0,0.111,1.2635,0.41529236690000004,1.33
2020-07-01 21:00:00,1.3465,0.4215373649,1.4109415296,0.064,0,0.064,1.2825,0.4215373649,1.35
2020-07-01 21:30:00,1.2605,0.40904736890000004,1.3252094174,0.016,0,0.016,1.2445,0.40904736890000004,1.31
2020-07-01 22:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-07-01 22:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-07-01 23:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-07-01 23:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-07-02 00:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-02 00:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-02 01:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-02 01:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-07-02 02:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-02 02:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-07-02 03:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-07-02 03:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-02 04:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-02 04:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-07-02 05:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-07-02 05:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-02 06:00:00,0.9025000000000001,0.2841474089,0.9461744025000001,0.038,0,0.038,0.8645,0.2841474089,0.91
2020-07-02 06:30:00,1.092,0.2872699079,1.1291536654,0.218,0,0.218,0.874,0.2872699079,0.92
2020-07-02 07:00:00,1.191,0.3184948979,1.2328503559,0.222,0,0.222,0.969,0.3184948979,1.02
2020-07-02 07:30:00,1.4265,0.2779024109,1.453317584,0.581,0,0.581,0.8455,0.2779024109,0.89
2020-07-02 08:00:00,1.3679999999999999,0.37469987990000003,1.4183878172,0.228,0,0.228,1.1400000000000001,0.37469987990000003,1.2
2020-07-02 08:30:00,1.482,0.37469987990000003,1.5286346849,0.342,0,0.342,1.1400000000000001,0.37469987990000003,1.2
2020-07-02 09:00:00,1.5825,0.2279424269,1.5988320737000001,0.889,0,0.889,0.6935,0.2279424269,0.73
2020-07-02 09:30:00,1.756,0.21232993190000002,1.7687905472,1.11,0,1.11,0.646,0.21232993190000002,0.68
2020-07-02 10:00:00,2.275,0.22481992790000002,2.2860815821,1.591,0,1.591,0.684,0.22481992790000002,0.72
2020-07-02 10:30:00,2.076,0.21857492990000002,2.0874747903,1.411,0,1.411,0.665,0.21857492990000002,0.7000000000000001
2020-07-02 11:00:00,2.079,0.21857492990000002,2.090458323,1.4140000000000001,0,1.4140000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-07-02 11:30:00,2.6165000000000003,0.2529224189,2.6286958744,1.847,0,1.847,0.7695000000000001,0.2529224189,0.81
2020-07-02 12:00:00,2.4865,0.21545243090000002,2.4958169003,1.831,0,1.831,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-02 12:30:00,5.424,0.5495598239,5.451769621,3.752,0,3.752,1.6720000000000002,0.5495598239,1.76
2020-07-02 13:00:00,3.999,0.3372298919,4.0131938652,2.973,0,2.973,1.026,0.3372298919,1.08
2020-07-02 13:30:00,2.2195,0.17798244300000002,2.2266248,1.678,0,1.678,0.5415,0.17798244300000002,0.5700000000000001
2020-07-02 14:00:00,2.995,0.2997599039,3.009963621,2.083,0,2.083,0.912,0.2997599039,0.96
2020-07-02 14:30:00,1.236,0.0,1.236,1.236,0,1.236,0.0,0.0,0.0
2020-07-02 15:00:00,1.877,0.17485994400000002,1.8851273167,1.345,0,1.345,0.532,0.17485994400000002,0.56
2020-07-02 15:30:00,1.338,0.0,1.338,1.338,0,1.338,0.0,0.0,0.0
2020-07-02 16:00:00,1.6145,0.17798244300000002,1.6242807638999999,1.073,0,1.073,0.5415,0.17798244300000002,0.5700000000000001
2020-07-02 16:30:00,1.561,0.22481992790000002,1.5771065278,0.877,0,0.877,0.684,0.22481992790000002,0.72
2020-07-02 17:00:00,1.779,0.20608493390000002,1.790896982,1.152,0,1.152,0.627,0.20608493390000002,0.66
2020-07-02 17:30:00,1.838,0.2685349139,1.8575131223999999,1.021,0,1.021,0.8170000000000001,0.2685349139,0.86
2020-07-02 18:00:00,1.827,0.3060049019,1.8524491896000002,0.896,0,0.896,0.931,0.3060049019,0.98
2020-07-02 18:30:00,1.88,0.3372298919,1.9100062827,0.854,0,0.854,1.026,0.3372298919,1.08
2020-07-02 19:00:00,1.8255,0.4277823629,1.8749527994,0.524,0,0.524,1.3014999999999999,0.4277823629,1.37
2020-07-02 19:30:00,1.693,0.4496398559,1.7516920391,0.325,0,0.325,1.3679999999999999,0.4496398559,1.44
2020-07-02 20:00:00,1.5779999999999998,0.4246598639,1.6341419767,0.28600000000000003,0,0.28600000000000003,1.292,0.4246598639,1.3599999999999999
2020-07-02 20:30:00,1.4875,0.39655737290000004,1.5394525001,0.281,0,0.281,1.2065000000000001,0.39655737290000004,1.27
2020-07-02 21:00:00,1.3519999999999999,0.40592486990000004,1.411622825,0.117,0,0.117,1.235,0.40592486990000004,1.3
2020-07-02 21:30:00,1.284,0.4184148659,1.350454368,0.011,0,0.011,1.2730000000000001,0.4184148659,1.34
2020-07-02 22:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-07-02 22:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-07-02 23:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-07-02 23:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-07-03 00:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-07-03 00:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-07-03 01:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-03 01:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-03 02:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-03 02:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-03 03:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-07-03 03:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-03 04:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-03 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-03 05:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-03 05:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-03 06:00:00,0.9475,0.2903924069,0.9910015136,0.064,0,0.064,0.8835000000000001,0.2903924069,0.93
2020-07-03 06:30:00,1.0855,0.2966374049,1.1253017373,0.183,0,0.183,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-03 07:00:00,1.221,0.2872699079,1.2543384711,0.34700000000000003,0,0.34700000000000003,0.874,0.2872699079,0.92
2020-07-03 07:30:00,1.3485,0.2841474089,1.3781117516,0.484,0,0.484,0.8645,0.2841474089,0.91
2020-07-03 08:00:00,1.8035,0.2466774209,1.8202917349,1.053,0,1.053,0.7505000000000001,0.2466774209,0.79
2020-07-03 08:30:00,1.5899999999999999,0.2622899159,1.6114887527000001,0.792,0,0.792,0.798,0.2622899159,0.84
2020-07-03 09:00:00,1.8855,0.20920743290000002,1.8970709001000001,1.249,0,1.249,0.6365000000000001,0.20920743290000002,0.67
2020-07-03 09:30:00,2.2725,0.20296243490000002,2.2815455288,1.655,0,1.655,0.6175,0.20296243490000002,0.65
2020-07-03 10:00:00,2.9835000000000003,0.2779024109,2.9964148578,2.138,0,2.138,0.8455,0.2779024109,0.89
2020-07-03 10:30:00,3.541,0.3372298919,3.5570219285,2.515,0,2.515,1.026,0.3372298919,1.08
2020-07-03 11:00:00,4.422,0.4246598639,4.4423439759,3.13,0,3.13,1.292,0.4246598639,1.3599999999999999
2020-07-03 11:30:00,3.034,0.2935149059,3.0481645297,2.141,0,2.141,0.893,0.2935149059,0.9400000000000001
2020-07-03 12:00:00,4.4205,0.4340273609,4.4417564093,3.1,0,3.1,1.3205,0.4340273609,1.3900000000000001
2020-07-03 12:30:00,2.52,0.22481992790000002,2.5300086956,1.8359999999999999,0,1.8359999999999999,0.684,0.22481992790000002,0.72
2020-07-03 13:00:00,1.897,0.17485994400000002,1.9050419942999999,1.365,0,1.365,0.532,0.17485994400000002,0.56
2020-07-03 13:30:00,2.456,0.21857492990000002,2.465706998,1.791,0,1.791,0.665,0.21857492990000002,0.7000000000000001
2020-07-03 14:00:00,3.621,0.3184948979,3.6349800549999998,2.652,0,2.652,0.969,0.3184948979,1.02
2020-07-03 14:30:00,2.3625,0.2404324229,2.3747029288,1.631,0,1.631,0.7315,0.2404324229,0.77
2020-07-03 15:00:00,1.9525000000000001,0.19671743690000001,1.9623847737000002,1.354,0,1.354,0.5985,0.19671743690000001,0.63
2020-07-03 15:30:00,1.4295,0.2779024109,1.456262339,0.584,0,0.584,0.8455,0.2779024109,0.89
2020-07-03 16:00:00,1.447,0.3184948979,1.4816369326,0.47800000000000004,0,0.47800000000000004,0.969,0.3184948979,1.02
2020-07-03 16:30:00,1.5685,0.40904736890000004,1.6209602093000002,0.324,0,0.324,1.2445,0.40904736890000004,1.31
2020-07-03 17:00:00,1.6804999999999999,0.4215373649,1.7325628416,0.398,0,0.398,1.2825,0.4215373649,1.35
2020-07-03 17:30:00,1.7685,0.4402723589,1.8224796295,0.429,0,0.429,1.3395000000000001,0.4402723589,1.4100000000000001
2020-07-03 18:00:00,1.9365,0.5401923269000001,2.0104327892,0.293,0,0.293,1.6435,0.5401923269000001,1.73
2020-07-03 18:30:00,2.012,0.5932748098,2.0976460617,0.20700000000000002,0,0.20700000000000002,1.8050000000000002,0.5932748098,1.9
2020-07-03 19:00:00,1.9300000000000002,0.5682948179,2.0119291737,0.201,0,0.201,1.729,0.5682948179,1.82
2020-07-03 19:30:00,1.7655,0.5277023309000001,1.8426773999,0.16,0,0.16,1.6055000000000001,0.5277023309000001,1.69
2020-07-03 20:00:00,1.607,0.4995998399,1.682869276,0.08700000000000001,0,0.08700000000000001,1.52,0.4995998399,1.6
2020-07-03 20:30:00,1.4665,0.4777423469,1.5423553417,0.013000000000000001,0,0.013000000000000001,1.4535,0.4777423469,1.53
2020-07-03 21:00:00,1.3375,0.4340273609,1.4061600193000001,0.017,0,0.017,1.3205,0.4340273609,1.3900000000000001
2020-07-03 21:30:00,1.3225,0.4340273609,1.3919001401,0.002,0,0.002,1.3205,0.4340273609,1.3900000000000001
2020-07-03 22:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-07-03 22:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-07-03 23:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-07-03 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-07-04 00:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-07-04 00:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-07-04 01:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-07-04 01:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-07-04 02:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-04 02:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-07-04 03:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-04 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-04 04:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-07-04 04:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-04 05:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-04 05:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-04 06:00:00,0.897,0.2872699079,0.9418773806,0.023,0,0.023,0.874,0.2872699079,0.92
2020-07-04 06:30:00,1.0265,0.3028824029,1.0702523067,0.105,0,0.105,0.9215000000000001,0.3028824029,0.97
2020-07-04 07:00:00,1.0995,0.3153723989,1.1438356525,0.14,0,0.14,0.9595,0.3153723989,1.01
2020-07-04 07:30:00,1.1765,0.2903924069,1.2118085657,0.293,0,0.293,0.8835000000000001,0.2903924069,0.93
2020-07-04 08:00:00,1.313,0.3309848939,1.3540753303,0.306,0,0.306,1.007,0.3309848939,1.06
2020-07-04 08:30:00,1.516,0.3309848939,1.5517109911,0.509,0,0.509,1.007,0.3309848939,1.06
2020-07-04 09:00:00,1.7345000000000002,0.2341874249,1.7502382695,1.022,0,1.022,0.7125,0.2341874249,0.75
2020-07-04 09:30:00,1.616,0.2622899159,1.6371475193,0.8180000000000001,0,0.8180000000000001,0.798,0.2622899159,0.84
2020-07-04 10:00:00,1.8415,0.20296243490000002,1.8526510735000001,1.224,0,1.224,0.6175,0.20296243490000002,0.65
2020-07-04 10:30:00,2.1105,0.19047243900000002,2.1190776295,1.5310000000000001,0,1.5310000000000001,0.5795,0.19047243900000002,0.61
2020-07-04 11:00:00,1.8115,0.19047243900000002,1.8214862064,1.232,0,1.232,0.5795,0.19047243900000002,0.61
2020-07-04 11:30:00,1.5135,0.3465973889,1.5526789752,0.459,0,0.459,1.0545,0.3465973889,1.11
2020-07-04 12:00:00,1.5314999999999999,0.3465973889,1.5702299195,0.47700000000000004,0,0.47700000000000004,1.0545,0.3465973889,1.11
2020-07-04 12:30:00,1.63,0.3309848939,1.6632651623,0.623,0,0.623,1.007,0.3309848939,1.06
2020-07-04 13:00:00,1.6335000000000002,0.3341073929,1.667318206,0.617,0,0.617,1.0165,0.3341073929,1.07
2020-07-04 13:30:00,1.6139999999999999,0.2872699079,1.639365731,0.74,0,0.74,0.874,0.2872699079,0.92
2020-07-04 14:00:00,2.2575,0.21545243090000002,2.2677579236,1.6019999999999999,0,1.6019999999999999,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-04 14:30:00,1.795,0.19983993590000002,1.8060899756,1.187,0,1.187,0.608,0.19983993590000002,0.64
2020-07-04 15:00:00,1.5939999999999999,0.18734994,1.6049722739,1.024,0,1.024,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-04 15:30:00,1.3895,0.2966374049,1.420811036,0.487,0,0.487,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-04 16:00:00,1.5605,0.2279424269,1.5770599228000002,0.867,0,0.867,0.6935,0.2279424269,0.73
2020-07-04 16:30:00,1.6035,0.2529224189,1.6233243668,0.834,0,0.834,0.7695000000000001,0.2529224189,0.81
2020-07-04 17:00:00,1.5825,0.3028824029,1.6112243792,0.661,0,0.661,0.9215000000000001,0.3028824029,0.97
2020-07-04 17:30:00,1.7145000000000001,0.3403523909,1.7479559491,0.679,0,0.679,1.0355,0.3403523909,1.09
2020-07-04 18:00:00,1.8195000000000001,0.37782237890000003,1.8583137518,0.67,0,0.67,1.1495,0.37782237890000003,1.21
2020-07-04 18:30:00,1.8210000000000002,0.4558848539,1.8771979118000002,0.434,0,0.434,1.387,0.4558848539,1.46
2020-07-04 19:00:00,1.8,0.4558848539,1.8568335951,0.41300000000000003,0,0.41300000000000003,1.387,0.4558848539,1.46
2020-07-04 19:30:00,1.712,0.4871098439,1.7799494375,0.23,0,0.23,1.482,0.4871098439,1.56
2020-07-04 20:00:00,1.5594999999999999,0.4652523509,1.6274212731,0.14400000000000002,0,0.14400000000000002,1.4155,0.4652523509,1.49
2020-07-04 20:30:00,1.4165,0.4402723589,1.4833448689,0.077,0,0.077,1.3395000000000001,0.4402723589,1.4100000000000001
2020-07-04 21:00:00,1.3475000000000001,0.4340273609,1.415675104,0.027,0,0.027,1.3205,0.4340273609,1.3900000000000001
2020-07-04 21:30:00,1.3785,0.4527623549,1.4509500336,0.001,0,0.001,1.3775,0.4527623549,1.45
2020-07-04 22:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-07-04 22:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-07-04 23:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-07-04 23:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-07-05 00:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-07-05 00:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-07-05 01:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-07-05 01:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-07-05 02:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-07-05 02:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-05 03:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-05 03:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-07-05 04:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-07-05 04:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-07-05 05:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-07-05 05:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-07-05 06:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-05 06:30:00,0.9805,0.3216173969,1.031900189,0.002,0,0.002,0.9785,0.3216173969,1.03
2020-07-05 07:00:00,1.0385,0.3403523909,1.0928504015,0.003,0,0.003,1.0355,0.3403523909,1.09
2020-07-05 07:30:00,1.1535,0.37782237890000003,1.2138006426,0.004,0,0.004,1.1495,0.37782237890000003,1.21
2020-07-05 08:00:00,1.168,0.38094487790000003,1.2285532142,0.009000000000000001,0,0.009000000000000001,1.159,0.38094487790000003,1.22
2020-07-05 08:30:00,1.236,0.39967987190000004,1.2990150115,0.02,0,0.02,1.216,0.39967987190000004,1.28
2020-07-05 09:00:00,1.267,0.40592486990000004,1.330437522,0.032,0,0.032,1.235,0.40592486990000004,1.3
2020-07-05 09:30:00,1.274,0.40592486990000004,1.3371054558,0.039,0,0.039,1.235,0.40592486990000004,1.3
2020-07-05 10:00:00,1.2785,0.40280237090000004,1.3404521625,0.053,0,0.053,1.2255,0.40280237090000004,1.29
2020-07-05 10:30:00,1.286,0.40592486990000004,1.3485440297,0.051000000000000004,0,0.051000000000000004,1.235,0.40592486990000004,1.3
2020-07-05 11:00:00,1.224,0.38094487790000003,1.2819106833,0.065,0,0.065,1.159,0.38094487790000003,1.22
2020-07-05 11:30:00,1.221,0.38094487790000003,1.2790465199,0.062,0,0.062,1.159,0.38094487790000003,1.22
2020-07-05 12:00:00,1.1965,0.36533238290000003,1.2510315743,0.085,0,0.085,1.1115,0.36533238290000003,1.17
