Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-12 18:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-12 18:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-02-12 19:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-02-12 19:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-12 20:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-02-12 20:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-02-12 21:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-02-12 21:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-02-12 22:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-02-12 22:30:00,2.544,0.742,2.65,2.544,0.742,2.65,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-12 23:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-12 23:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-02-13 00:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-02-13 00:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-02-13 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-02-13 01:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-02-13 02:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-02-13 02:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-02-13 03:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-02-13 03:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-02-13 04:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-02-13 04:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-02-13 05:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-02-13 05:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-02-13 06:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-02-13 06:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-02-13 07:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-13 07:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-02-13 08:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-13 08:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-02-13 09:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-02-13 09:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.448,0.714,2.55,2.448,0.714,2.55
2020-02-13 10:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-02-13 10:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-02-13 11:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-13 11:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-13 12:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-02-13 12:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-13 13:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-02-13 13:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-02-13 14:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-02-13 14:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-02-13 15:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-02-13 15:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-02-13 16:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-02-13 16:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.208,0.644,2.3,2.208,0.644,2.3
2020-02-13 17:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-13 17:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-02-13 18:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-13 18:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-13 19:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-02-13 19:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-02-13 20:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-02-13 20:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-13 21:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-02-13 21:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-02-13 22:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-13 22:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-02-13 23:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-02-13 23:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-14 00:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-14 00:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-14 01:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-14 01:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-14 02:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-14 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-14 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-14 03:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-14 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-14 04:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-02-14 05:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-14 05:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-02-14 06:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-02-14 06:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-02-14 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-14 07:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-14 08:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-14 08:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-02-14 09:00:00,3.552,1.036,3.7,3.552,1.036,3.7,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-14 09:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-14 10:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-02-14 10:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.88,0.84,3.0,2.88,0.84,3.0
2020-02-14 11:00:00,3.312,0.966,3.45,3.312,0.966,3.45,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-02-14 11:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-14 12:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-14 12:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-02-14 13:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-02-14 13:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-14 14:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-14 14:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-14 15:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-14 15:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-02-14 16:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.784,0.812,2.9,2.784,0.812,2.9
2020-02-14 16:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.784,0.812,2.9,2.784,0.812,2.9
2020-02-14 17:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-02-14 17:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-02-14 18:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-02-14 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-02-14 19:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-02-14 19:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-14 20:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-02-14 20:30:00,3.312,0.966,3.45,3.312,0.966,3.45,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-02-14 21:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-14 21:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-02-14 22:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-02-14 22:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-02-14 23:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-02-14 23:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-15 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-15 00:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-15 01:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-15 01:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-15 02:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-15 02:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-15 03:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-15 03:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-15 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.824,0.532,1.9,1.824,0.532,1.9
2020-02-15 04:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-02-15 05:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-15 05:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-15 06:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-15 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-15 07:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-02-15 07:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-02-15 08:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-02-15 08:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-02-15 09:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.544,0.742,2.65,2.544,0.742,2.65
2020-02-15 09:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.544,0.742,2.65,2.544,0.742,2.65
2020-02-15 10:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-02-15 10:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-15 11:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-15 11:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-02-15 12:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-15 12:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.544,0.742,2.65,2.544,0.742,2.65
2020-02-15 13:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.544,0.742,2.65,2.544,0.742,2.65
2020-02-15 13:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-02-15 14:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-15 14:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-02-15 15:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-15 15:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-15 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.448,0.714,2.55,2.448,0.714,2.55
2020-02-15 16:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-02-15 17:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-02-15 17:30:00,3.456,1.008,3.6,3.456,1.008,3.6,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-15 18:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-02-15 18:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-02-15 19:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-02-15 19:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.928,0.854,3.05,2.928,0.854,3.05
2020-02-15 20:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-15 20:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.544,0.742,2.65,2.544,0.742,2.65
2020-02-15 21:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.448,0.714,2.55,2.448,0.714,2.55
2020-02-15 21:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-15 22:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-15 22:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-02-15 23:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-15 23:30:00,2.352,0.686,2.45,2.352,0.686,2.45,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-16 00:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-16 00:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-16 01:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-02-16 01:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-16 02:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-16 02:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-02-16 03:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-16 03:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-16 04:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-16 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-16 05:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-16 05:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-16 06:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-16 06:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-16 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-02-16 07:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-16 08:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-16 08:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-16 09:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-02-16 09:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.64,0.77,2.75,2.64,0.77,2.75
2020-02-16 10:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-16 10:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-16 11:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-02-16 11:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-02-16 12:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-16 12:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.0336,0.8848,3.16,3.0336,0.8848,3.16
