Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L1 Voltage THD,%,1.83
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L3 Active Power,kW,3.65
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L2 Active Power,kW,8.24
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L1 Active Power,kW,16.61
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,N Current (RMS),A,60.0
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L3 Current (RMS),A,18.5
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L2 Current (RMS),A,40.1
110204,Old Sneed Ave,2023-08-09 01:20:00+00:00,busbar,,L1 Current (RMS),A,74.2
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.46
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.57
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.76
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L3 Active Power,kW,1.38
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L2 Active Power,kW,1.4
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L1 Active Power,kW,1.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,N Current (RMS),A,5.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L3 Current (RMS),A,6.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L2 Current (RMS),A,6.6
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,41.0,L1 Current (RMS),A,6.7
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.74
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.12
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.37
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L3 Active Power,kW,0.78
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L2 Active Power,kW,4.32
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L1 Active Power,kW,6.02
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,N Current (RMS),A,23.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L2 Current (RMS),A,20.8
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,31.0,L1 Current (RMS),A,28.6
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.28
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.28
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L3 Active Power,kW,0.74
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.2
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.08
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,N Current (RMS),A,4.5
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L3 Current (RMS),A,3.6
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L2 Current (RMS),A,1.4
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,21.0,L1 Current (RMS),A,5.0
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.55
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.31
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L3 Active Power,kW,0.92
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L2 Active Power,kW,2.22
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L1 Active Power,kW,9.82
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,N Current (RMS),A,39.5
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L3 Current (RMS),A,4.4
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L2 Current (RMS),A,12.2
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,feeder,11.0,L1 Current (RMS),A,41.4
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.78
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.95
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L2 Voltage THD,%,1.8
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L1 Voltage THD,%,1.79
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.24
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L3 Active Power,kW,3.82
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L2 Active Power,kW,8.14
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L1 Active Power,kW,18.22
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,N Current (RMS),A,66.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L3 Current (RMS),A,18.8
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L2 Current (RMS),A,40.3
110204,Old Sneed Ave,2023-08-09 01:10:00+00:00,busbar,,L1 Current (RMS),A,80.1
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.75
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.6
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.67
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L3 Active Power,kW,1.22
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L2 Active Power,kW,1.33
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L1 Active Power,kW,1.38
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,N Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L3 Current (RMS),A,6.5
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L2 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,41.0,L1 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.69
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.56
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.2
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L3 Active Power,kW,0.79
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L2 Active Power,kW,4.09
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L1 Active Power,kW,6.16
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,N Current (RMS),A,24.8
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L2 Current (RMS),A,20.8
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,31.0,L1 Current (RMS),A,28.6
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L3 Active Power,kW,0.97
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.17
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L1 Active Power,kW,1.13
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,N Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L3 Current (RMS),A,4.2
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L2 Current (RMS),A,1.4
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,21.0,L1 Current (RMS),A,5.4
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.34
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.4
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.45
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L3 Active Power,kW,0.91
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L2 Active Power,kW,2.57
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.26
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,N Current (RMS),A,36.6
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L3 Current (RMS),A,4.4
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L2 Current (RMS),A,13.8
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,feeder,11.0,L1 Current (RMS),A,39.5
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L3 Voltage THD,%,1.77
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.16
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L2 Voltage THD,%,1.78
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.81
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L1 Voltage THD,%,1.77
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.42
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L3 Active Power,kW,3.89
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L2 Active Power,kW,8.16
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L1 Active Power,kW,17.93
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,N Current (RMS),A,65.6
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L3 Current (RMS),A,19.3
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L2 Current (RMS),A,41.2
110204,Old Sneed Ave,2023-08-09 01:00:00+00:00,busbar,,L1 Current (RMS),A,78.9
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.33
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.59
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.68
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L3 Active Power,kW,1.38
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L2 Active Power,kW,1.3
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L1 Active Power,kW,1.42
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,N Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L3 Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L2 Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,41.0,L1 Current (RMS),A,7.0
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.51
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.83
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.94
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L3 Active Power,kW,0.68
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L2 Active Power,kW,3.96
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L1 Active Power,kW,5.35
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,N Current (RMS),A,24.2
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L3 Current (RMS),A,4.7
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L2 Current (RMS),A,21.1
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,31.0,L1 Current (RMS),A,25.4
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.25
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.54
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L3 Active Power,kW,0.89
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.18
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.01
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,N Current (RMS),A,5.8
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L3 Current (RMS),A,4.3
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L2 Current (RMS),A,1.4
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,21.0,L1 Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.44
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.78
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L3 Active Power,kW,1.07
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L2 Active Power,kW,3.98
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L1 Active Power,kW,2.27
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,N Current (RMS),A,12.6
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L3 Current (RMS),A,4.8
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L2 Current (RMS),A,19.0
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,feeder,11.0,L1 Current (RMS),A,15.8
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L3 Voltage THD,%,1.76
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.51
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L2 Voltage THD,%,1.79
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L1 Voltage THD,%,1.8
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.06
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L3 Active Power,kW,4.01
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L2 Active Power,kW,9.43
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L1 Active Power,kW,10.06
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,N Current (RMS),A,41.0
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L3 Current (RMS),A,19.0
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L2 Current (RMS),A,46.5
110204,Old Sneed Ave,2023-08-09 00:50:00+00:00,busbar,,L1 Current (RMS),A,51.4
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.65
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.66
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.79
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L3 Active Power,kW,1.3
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L2 Active Power,kW,1.65
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L1 Active Power,kW,1.36
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,N Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L3 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L2 Current (RMS),A,8.1
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,41.0,L1 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.58
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.79
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.29
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L3 Active Power,kW,0.74
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.47
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L1 Active Power,kW,4.34
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,N Current (RMS),A,20.2
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L3 Current (RMS),A,4.9
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L2 Current (RMS),A,22.6
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,31.0,L1 Current (RMS),A,21.7
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.25
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.42
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L3 Active Power,kW,0.76
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.19
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.13
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,N Current (RMS),A,5.5
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L3 Current (RMS),A,3.6
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L2 Current (RMS),A,1.4
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,21.0,L1 Current (RMS),A,5.4
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.26
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.47
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.68
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.17
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.08
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L1 Active Power,kW,2.52
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,N Current (RMS),A,13.1
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L3 Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L2 Current (RMS),A,11.3
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,feeder,11.0,L1 Current (RMS),A,16.0
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L3 Voltage THD,%,1.86
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.08
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L2 Voltage THD,%,1.92
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L1 Voltage THD,%,1.91
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.62
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L3 Active Power,kW,3.98
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L2 Active Power,kW,8.38
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L1 Active Power,kW,9.34
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,N Current (RMS),A,38.9
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L3 Current (RMS),A,19.3
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L2 Current (RMS),A,42.3
110204,Old Sneed Ave,2023-08-09 00:40:00+00:00,busbar,,L1 Current (RMS),A,48.8
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.8
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.4
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.78
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L3 Active Power,kW,1.26
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L2 Active Power,kW,1.41
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L1 Active Power,kW,1.38
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,N Current (RMS),A,5.3
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L3 Current (RMS),A,6.5
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L2 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,41.0,L1 Current (RMS),A,7.0
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.68
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.37
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.23
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L3 Active Power,kW,0.79
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L2 Active Power,kW,4.35
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L1 Active Power,kW,4.49
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,N Current (RMS),A,19.4
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L2 Current (RMS),A,21.3
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,31.0,L1 Current (RMS),A,22.2
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.06
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-09 00:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.4
