Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.3
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.27
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,N Current (RMS),A,71.0
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.4
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,64.6
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.12
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.11
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.37
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.57
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.33
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,N Current (RMS),A,71.0
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.7
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.4
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.62
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.49
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.11
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.63
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,18.45
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.63
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,N Current (RMS),A,69.9
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.5
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,80.6
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.2
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,transformer,,Temperature,C,13.3
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.43
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L3 Active Power,kW,34.23
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L2 Active Power,kW,30.4
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L1 Active Power,kW,35.87
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,N Current (RMS),A,260.3
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.3
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
932180,LIME AVENUE LEAMA,2024-01-26T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.21
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.62
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L3 Active Power,kW,0.2
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.25
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.25
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,N Current (RMS),A,43.1
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.5
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L2 Current (RMS),A,11.0
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,07,L1 Current (RMS),A,2.0
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.71
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.96
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.05
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L3 Active Power,kW,13.27
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L2 Active Power,kW,6.43
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L1 Active Power,kW,1.88
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,N Current (RMS),A,42.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L3 Current (RMS),A,56.2
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L2 Current (RMS),A,30.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,06,L1 Current (RMS),A,17.7
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.21
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.88
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.18
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.14
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,N Current (RMS),A,55.7
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.8
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,2.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.2
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.23
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.18
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.45
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.19
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.77
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,N Current (RMS),A,55.8
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.5
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.1
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.71
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.66
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.14
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.25
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.92
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,N Current (RMS),A,54.9
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,61.6
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,80.0
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,54.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,transformer,,Temperature,C,13.4
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.32
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L3 Active Power,kW,31.95
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L2 Active Power,kW,29.3
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L1 Active Power,kW,30.96
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,N Current (RMS),A,180.7
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.0
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
932180,LIME AVENUE LEAMA,2024-01-26T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.39
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.38
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L2 Active Power,kW,1.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.19
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,N Current (RMS),A,51.2
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L3 Current (RMS),A,2.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L2 Current (RMS),A,7.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,07,L1 Current (RMS),A,1.9
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.91
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.11
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.07
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L3 Active Power,kW,16.81
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L2 Active Power,kW,6.01
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.93
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,N Current (RMS),A,50.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L3 Current (RMS),A,70.8
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L2 Current (RMS),A,28.5
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,06,L1 Current (RMS),A,20.2
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.5
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.74
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.07
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,15.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,N Current (RMS),A,69.8
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,3.7
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,67.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.18
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.23
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.38
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.67
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.98
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,N Current (RMS),A,69.9
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.1
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.55
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.05
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.54
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,16.75
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.28
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,N Current (RMS),A,68.7
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,74.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,52.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,transformer,,Temperature,C,13.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.24
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L3 Active Power,kW,35.85
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L2 Active Power,kW,27.1
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L1 Active Power,kW,36.79
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,N Current (RMS),A,231.2
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
932180,LIME AVENUE LEAMA,2024-01-26T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.1
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.23
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.5
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.4
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L3 Active Power,kW,1.4
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L2 Active Power,kW,3.29
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L1 Active Power,kW,0.18
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,N Current (RMS),A,37.1
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L3 Current (RMS),A,8.8
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L2 Current (RMS),A,15.5
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,07,L1 Current (RMS),A,1.9
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.57
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.13
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.75
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L3 Active Power,kW,12.58
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L2 Active Power,kW,6.16
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.91
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,N Current (RMS),A,36.6
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L3 Current (RMS),A,53.9
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L2 Current (RMS),A,29.4
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,06,L1 Current (RMS),A,28.8
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.23
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.81
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.22
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,N Current (RMS),A,72.9
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,3.9
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,65.8
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.22
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.46
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.59
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.54
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,N Current (RMS),A,73.1
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.7
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.49
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.59
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.25
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,24.84
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.51
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,N Current (RMS),A,72.0
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,53.1
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,107.0
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,57.0
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,transformer,,Temperature,C,13.7
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.01
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,30.5
932180,LIME AVENUE LEAMA,2024-01-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,36.85
