Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,03,N Current (RMS),A,14.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.85
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,N Current (RMS),A,25.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,20.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,35.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,transformer,,Temperature,C,4.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,10.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,10.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,9.17
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,22.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.88
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,N Current (RMS),A,15.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,7.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,4.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.98
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,N Current (RMS),A,10.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,3.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.57
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.11
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.62
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,N Current (RMS),A,21.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,20.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,4.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,8.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,8.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,9.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,21.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,N Current (RMS),A,15.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.42
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,N Current (RMS),A,9.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.74
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.61
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,N Current (RMS),A,23.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,transformer,,Temperature,C,4.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,7.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,8.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,7.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.21
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,N Current (RMS),A,15.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,4.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.99
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,N Current (RMS),A,9.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,N Current (RMS),A,24.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,transformer,,Temperature,C,4.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L3 Active Power,kW,7.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L2 Active Power,kW,9.11
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L1 Active Power,kW,7.31
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.08
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,N Current (RMS),A,14.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,5.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,N Current (RMS),A,12.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,6.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.36
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.25
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.35
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,N Current (RMS),A,19.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,transformer,,Temperature,C,4.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-25T01:30:00.000+00:00,busbar,,L3 Active Power,kW,9.32
