Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,2,N Current (RMS),A,0.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.99
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,N Current (RMS),A,19.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,transformer,,Temperature,C,17.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L3 Active Power,kW,26.29
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L2 Active Power,kW,20.15
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L1 Active Power,kW,30.92
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,N Current (RMS),A,60.9
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.93
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.95
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.47
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.48
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.99
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,N Current (RMS),A,28.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.64
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.37
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.28
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.43
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,N Current (RMS),A,41.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,72.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.07
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,N Current (RMS),A,1.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.36
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.45
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.98
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.75
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,N Current (RMS),A,24.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,transformer,,Temperature,C,17.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Active Power,kW,24.28
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Active Power,kW,17.67
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Active Power,kW,25.12
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,N Current (RMS),A,58.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.94
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.09
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.94
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,N Current (RMS),A,21.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.9
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.47
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.66
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.76
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.55
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,N Current (RMS),A,40.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,N Current (RMS),A,0.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.07
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.55
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,N Current (RMS),A,19.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,transformer,,Temperature,C,17.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,24.81
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,20.65
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,22.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,50.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.82
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.83
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.73
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.19
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.82
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,N Current (RMS),A,27.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.31
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.42
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.88
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.58
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,N Current (RMS),A,26.1
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,36.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,N Current (RMS),A,0.9
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.12
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.02
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.28
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,N Current (RMS),A,21.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,17.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,20.27
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,19.05
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,22.65
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,52.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.64
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.14
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.93
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,N Current (RMS),A,31.4
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.7
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.75
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.63
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,N Current (RMS),A,26.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.9
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,N Current (RMS),A,0.6
942578,MIDLAND ROAD OLNEY,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
