Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-28 23:00:00,2.58,-0.121,2.5828358446,0.0,-0.001,0.001,2.58,-0.12,2.5827891899999997,2.58,-0.121,2.5828358446,0.0,-0.001,0.001,2.58,-0.12,2.5827891899999997
2019-12-28 23:30:00,2.39,-0.161,2.3954166652,0.0,-0.001,0.001,2.39,-0.16,2.3953496613,2.39,-0.161,2.3954166652,0.0,-0.001,0.001,2.39,-0.16,2.3953496613
2019-12-29 00:00:00,2.2,-0.1615,2.2059198195,0.0,-0.0015,0.0015,2.2,-0.16,2.2058105086,2.2,-0.1615,2.2059198195,0.0,-0.0015,0.0015,2.2,-0.16,2.2058105086
2019-12-29 00:30:00,2.26,-0.1615,2.2657630613,0.0,-0.0015,0.0015,2.26,-0.16,2.2656566377000003,2.26,-0.1615,2.2657630613,0.0,-0.0015,0.0015,2.26,-0.16,2.2656566377000003
2019-12-29 01:00:00,2.46,-0.161,2.4652628663,0.0,-0.001,0.001,2.46,-0.16,2.4651977608,2.46,-0.161,2.4652628663,0.0,-0.001,0.001,2.46,-0.16,2.4651977608
2019-12-29 01:30:00,2.42,-0.1615,2.4253829079,0.0,-0.0015,0.0015,2.42,-0.16,2.4252834886,2.42,-0.1615,2.4253829079,0.0,-0.0015,0.0015,2.42,-0.16,2.4252834886
2019-12-29 02:00:00,2.33,-0.1605,2.3355214086,0.0,-0.0005,0.0005,2.33,-0.16,2.3354871012,2.33,-0.1605,2.3355214086,0.0,-0.0005,0.0005,2.33,-0.16,2.3354871012
2019-12-29 02:30:00,2.25,-0.1615,2.2557886093,0.0,-0.0015,0.0015,2.25,-0.16,2.2556817151,2.25,-0.1615,2.2557886093,0.0,-0.0015,0.0015,2.25,-0.16,2.2556817151
2019-12-29 03:00:00,2.18,-0.161,2.1859370988,0.0,-0.001,0.001,2.18,-0.16,2.1858636737,2.18,-0.161,2.1859370988,0.0,-0.001,0.001,2.18,-0.16,2.1858636737
2019-12-29 03:30:00,2.16,-0.1615,2.1660291434,0.0,-0.0015,0.0015,2.16,-0.16,2.1659178193,2.16,-0.1615,2.1660291434,0.0,-0.0015,0.0015,2.16,-0.16,2.1659178193
2019-12-29 04:00:00,2.02,-0.48150000000000004,2.0765939059,0.0,-0.0015,0.0015,2.02,-0.48,2.0762466135,2.02,-0.48150000000000004,2.0765939059,0.0,-0.0015,0.0015,2.02,-0.48,2.0762466135
2019-12-29 04:30:00,1.98,-0.221,1.9922954098,0.0,-0.001,0.001,1.98,-0.22,1.9921847304,1.98,-0.221,1.9922954098,0.0,-0.001,0.001,1.98,-0.22,1.9921847304
2019-12-29 05:00:00,2.05,0.28850000000000003,2.0702010168,0.0,-0.0015,0.0015,2.05,0.29,2.0704105873,2.05,0.28850000000000003,2.0702010168,0.0,-0.0015,0.0015,2.05,0.29,2.0704105873
2019-12-29 05:30:00,2.01,-0.1015,2.0125611171,0.0,-0.0015,0.0015,2.01,-0.1,2.0124860248,2.01,-0.1015,2.0125611171,0.0,-0.0015,0.0015,2.01,-0.1,2.0124860248
2019-12-29 06:00:00,2.01,-0.1615,2.016477684,0.0,-0.0015,0.0015,2.01,-0.16,2.0163581031,2.01,-0.1615,2.016477684,0.0,-0.0015,0.0015,2.01,-0.16,2.0163581031
2019-12-29 06:30:00,2.14,-0.1605,2.1460103099,0.0,-0.0005,0.0005,2.14,-0.16,2.1459729728,2.14,-0.1605,2.1460103099,0.0,-0.0005,0.0005,2.14,-0.16,2.1459729728
2019-12-29 07:00:00,2.25,-0.2215,2.260876434,0.0,-0.0015,0.0015,2.25,-0.22,2.2607299706,2.25,-0.2215,2.260876434,0.0,-0.0015,0.0015,2.25,-0.22,2.2607299706
2019-12-29 07:30:00,2.38,-0.0915,2.3817582266,0.0,-0.0015,0.0015,2.38,-0.09,2.3817010728,2.38,-0.0915,2.3817582266,0.0,-0.0015,0.0015,2.38,-0.09,2.3817010728
2019-12-29 08:00:00,2.43,-0.0915,2.431722075,0.0,-0.0015,0.0015,2.43,-0.09,2.4316660955,2.43,-0.0915,2.431722075,0.0,-0.0015,0.0015,2.43,-0.09,2.4316660955
2019-12-29 08:30:00,2.68,-0.057,2.6806060882000002,0.0,0.003,0.003,2.68,-0.06,2.6806715577,2.68,-0.057,2.6806060882000002,0.0,0.003,0.003,2.68,-0.06,2.6806715577
2019-12-29 09:00:00,2.87,-0.0385,2.8702582201,0.02,0.021500000000000002,0.0293640937,2.85,-0.06,2.8506315090000003,2.87,-0.0385,2.8702582201,0.02,0.021500000000000002,0.0293640937,2.85,-0.06,2.8506315090000003
2019-12-29 09:30:00,3.1535,0.03,3.1536426954,0.07350000000000001,0.01,0.0741771528,3.08,0.02,3.0800649344,3.1535,0.03,3.1536426954,0.07350000000000001,0.01,0.0741771528,3.08,0.02,3.0800649344
2019-12-29 10:00:00,3.3609999999999998,0.053,3.3614178556,0.161,0.003,0.1610279479,3.2,0.05,3.2003906012,3.3609999999999998,0.053,3.3614178556,0.161,0.003,0.1610279479,3.2,0.05,3.2003906012
2019-12-29 10:30:00,3.47,0.0465,3.4703115494,0.29,-0.0035,0.2900211199,3.18,0.05,3.1803930575,3.47,0.0465,3.4703115494,0.29,-0.0035,0.2900211199,3.18,0.05,3.1803930575
2019-12-29 11:00:00,3.4305,0.046,3.430808396,0.5205000000000001,-0.004,0.5205153696,2.91,0.05,2.9104295216000002,3.4305,0.046,3.430808396,0.5205000000000001,-0.004,0.5205153696,2.91,0.05,2.9104295216000002
2019-12-29 11:30:00,3.446,0.055,3.4464388867,0.656,0.005,0.6560190546,2.79,0.05,2.7904479927,3.446,0.055,3.4464388867,0.656,0.005,0.6560190546,2.79,0.05,2.7904479927
2019-12-29 12:00:00,3.553,0.045,3.553284959,0.763,-0.005,0.7630163825,2.79,0.05,2.7904479927,3.553,0.045,3.553284959,0.763,-0.005,0.7630163825,2.79,0.05,2.7904479927
2019-12-29 12:30:00,3.5300000000000002,0.029500000000000002,3.5301232627,1.69,-0.0505,1.6907543435,1.8399999999999999,0.08,1.8417383093000002,3.5300000000000002,0.029500000000000002,3.5301232627,1.69,-0.0505,1.6907543435,1.8399999999999999,0.08,1.8417383093000002
2019-12-29 13:00:00,3.5564999999999998,0.0385,3.5567083799,1.8665,-0.07150000000000001,1.8678689729,1.69,0.11,1.6935760980999999,3.5564999999999998,0.0385,3.5567083799,1.8665,-0.07150000000000001,1.8678689729,1.69,0.11,1.6935760980999999
2019-12-29 13:30:00,3.4215,0.028,3.4216145677,1.7315,-0.052000000000000005,1.7322806499,1.69,0.08,1.6918924316,3.4215,0.028,3.4216145677,1.7315,-0.052000000000000005,1.7322806499,1.69,0.08,1.6918924316
2019-12-29 14:00:00,3.396,0.034,3.396170196,1.336,-0.006,1.336013473,2.06,0.04,2.0603883129,3.396,0.034,3.396170196,1.336,-0.006,1.336013473,2.06,0.04,2.0603883129
2019-12-29 14:30:00,3.347,0.0175,3.3470457496,0.9470000000000001,0.007500000000000001,0.9470296986000001,2.4,0.01,2.4000208332,3.347,0.0175,3.3470457496,0.9470000000000001,0.007500000000000001,0.9470296986000001,2.4,0.01,2.4000208332
2019-12-29 15:00:00,3.192,-0.3875,3.2154346907,0.632,0.0125,0.6321236034000001,2.56,-0.4,2.5910615585,3.192,-0.3875,3.2154346907,0.632,0.0125,0.6321236034000001,2.56,-0.4,2.5910615585
2019-12-29 15:30:00,3.194,-0.453,3.2259641969,0.374,0.007,0.3740655023,2.8200000000000003,-0.46,2.8572714257,3.194,-0.453,3.2259641969,0.374,0.007,0.3740655023,2.8200000000000003,-0.46,2.8572714257
2019-12-29 16:00:00,3.2625,-0.12050000000000001,3.2647245672,0.0925,0.0095,0.0929865582,3.17,-0.13,3.1726644953,3.2625,-0.12050000000000001,3.2647245672,0.0925,0.0095,0.0929865582,3.17,-0.13,3.1726644953
2019-12-29 16:30:00,3.6390000000000002,0.077,3.6398145557,0.009000000000000001,0.017,0.0192353841,3.63,0.06,3.6304958339,3.6390000000000002,0.077,3.6398145557,0.009000000000000001,0.017,0.0192353841,3.63,0.06,3.6304958339
2019-12-29 17:00:00,3.9,0.109,3.9015229078,0.0,-0.001,0.001,3.9,0.11,3.9015509737,3.9,0.109,3.9015229078,0.0,-0.001,0.001,3.9,0.11,3.9015509737
2019-12-29 17:30:00,4.07,0.109,4.0714593207,0.0,-0.001,0.001,4.07,0.11,4.0714862151,4.07,0.109,4.0714593207,0.0,-0.001,0.001,4.07,0.11,4.0714862151
2019-12-29 18:00:00,4.17,0.1085,4.1714113019,0.0,-0.0015,0.0015,4.17,0.11,4.171450587,4.17,0.1085,4.1714113019,0.0,-0.0015,0.0015,4.17,0.11,4.171450587
2019-12-29 18:30:00,4.11,0.1085,4.1114318978,0.0,-0.0015,0.0015,4.11,0.11,4.111471756,4.11,0.1085,4.1114318978,0.0,-0.0015,0.0015,4.11,0.11,4.111471756
2019-12-29 19:00:00,4.01,0.1095,4.011494765,0.0,-0.0005,0.0005,4.01,0.11,4.0115084445,4.01,0.1095,4.011494765,0.0,-0.0005,0.0005,4.01,0.11,4.0115084445
2019-12-29 19:30:00,3.8200000000000003,-0.011,3.8200158377,0.0,-0.001,0.001,3.8200000000000003,-0.01,3.820013089,3.8200000000000003,-0.011,3.8200158377,0.0,-0.001,0.001,3.8200000000000003,-0.01,3.820013089
2019-12-29 20:00:00,3.66,0.0585,3.6604674906,0.0,-0.0015,0.0015,3.66,0.06,3.6604917702,3.66,0.0585,3.6604674906,0.0,-0.0015,0.0015,3.66,0.06,3.6604917702
2019-12-29 20:30:00,3.51,-0.051000000000000004,3.5103704933,0.0,-0.001,0.001,3.51,-0.05,3.5103561073,3.51,-0.051000000000000004,3.5103704933,0.0,-0.001,0.001,3.51,-0.05,3.5103561073
2019-12-29 21:00:00,3.34,-0.021,3.3400660173,0.0,-0.001,0.001,3.34,-0.02,3.3400598797,3.34,-0.021,3.3400660173,0.0,-0.001,0.001,3.34,-0.02,3.3400598797
2019-12-29 21:30:00,3.17,-0.021,3.1700695576,0.0,-0.001,0.001,3.17,-0.02,3.1700630909,3.17,-0.021,3.1700695576,0.0,-0.001,0.001,3.17,-0.02,3.1700630909
2019-12-29 22:00:00,3.04,-0.051500000000000004,3.040436194,0.0,-0.0015,0.0015,3.04,-0.05,3.0404111564,3.04,-0.051500000000000004,3.040436194,0.0,-0.0015,0.0015,3.04,-0.05,3.0404111564
2019-12-29 22:30:00,2.86,-0.081,2.8611467981,0.0,-0.001,0.001,2.86,-0.08,2.8611186623,2.86,-0.081,2.8611467981,0.0,-0.001,0.001,2.86,-0.08,2.8611186623
2019-12-29 23:00:00,2.6,-0.12050000000000001,2.6027908579,0.0,-0.0005,0.0005,2.6,-0.12,2.6027677576,2.6,-0.12050000000000001,2.6027908579,0.0,-0.0005,0.0005,2.6,-0.12,2.6027677576
2019-12-29 23:30:00,2.4,-0.12150000000000001,2.4030735007,0.0,-0.0015,0.0015,2.4,-0.12,2.4029981273,2.4,-0.12150000000000001,2.4030735007,0.0,-0.0015,0.0015,2.4,-0.12,2.4029981273
2019-12-30 00:00:00,2.2,-0.151,2.2051759566999998,0.0,-0.001,0.001,2.2,-0.15,2.2051077071,2.2,-0.151,2.2051759566999998,0.0,-0.001,0.001,2.2,-0.15,2.2051077071
2019-12-30 00:30:00,2.23,-0.171,2.2365466684,0.0,-0.001,0.001,2.23,-0.17,2.2364704335,2.23,-0.171,2.2365466684,0.0,-0.001,0.001,2.23,-0.17,2.2364704335
2019-12-30 01:00:00,2.46,-0.1505,2.4645994096,0.0,-0.0005,0.0005,2.46,-0.15,2.4645689278000003,2.46,-0.1505,2.4645994096,0.0,-0.0005,0.0005,2.46,-0.15,2.4645689278000003
2019-12-30 01:30:00,2.463,-0.154,2.4678097577,0.0,-0.001,0.001,2.463,-0.153,2.467747556,2.463,-0.154,2.4678097577,0.0,-0.001,0.001,2.463,-0.153,2.467747556
2019-12-30 02:00:00,2.36,-0.1535,2.3649867336,0.0,-0.0005,0.0005,2.36,-0.153,2.3649543336,2.36,-0.1535,2.3649867336,0.0,-0.0005,0.0005,2.36,-0.153,2.3649543336
2019-12-30 02:30:00,2.33,-0.1535,2.3350508024,0.0,-0.0005,0.0005,2.33,-0.153,2.3350179871,2.33,-0.1535,2.3350508024,0.0,-0.0005,0.0005,2.33,-0.153,2.3350179871
2019-12-30 03:00:00,2.25,-0.1505,2.2550277714,0.0,-0.0005,0.0005,2.25,-0.15,2.2549944568,2.25,-0.1505,2.2550277714,0.0,-0.0005,0.0005,2.25,-0.15,2.2549944568
2019-12-30 03:30:00,2.2,-0.151,2.2051759566999998,0.0,-0.001,0.001,2.2,-0.15,2.2051077071,2.2,-0.151,2.2051759566999998,0.0,-0.001,0.001,2.2,-0.15,2.2051077071
2019-12-30 04:00:00,2.14,-0.151,2.1453207219,0.0,-0.001,0.001,2.14,-0.15,2.1452505681,2.14,-0.151,2.1453207219,0.0,-0.001,0.001,2.14,-0.15,2.1452505681
2019-12-30 04:30:00,2.09,-0.1505,2.0954117137,0.0,-0.0005,0.0005,2.09,-0.15,2.0953758613,2.09,-0.1505,2.0954117137,0.0,-0.0005,0.0005,2.09,-0.15,2.0953758613
2019-12-30 05:00:00,2.04,-0.1505,2.0455439985,0.0,-0.0005,0.0005,2.04,-0.15,2.045507272,2.04,-0.1505,2.0455439985,0.0,-0.0005,0.0005,2.04,-0.15,2.045507272
2019-12-30 05:30:00,2.11,-0.0805,2.1115350459,0.0,-0.0005,0.0005,2.11,-0.08,2.111516043,2.11,-0.0805,2.1115350459,0.0,-0.0005,0.0005,2.11,-0.08,2.111516043
2019-12-30 06:00:00,2.16,-0.1505,2.1652367653,0.0,-0.0005,0.0005,2.16,-0.15,2.1652020691000002,2.16,-0.1505,2.1652367653,0.0,-0.0005,0.0005,2.16,-0.15,2.1652020691000002
2019-12-30 06:30:00,2.393,-0.0835,2.3944563579,0.0,-0.0005,0.0005,2.393,-0.083,2.394438974,2.393,-0.0835,2.3944563579,0.0,-0.0005,0.0005,2.393,-0.083,2.394438974
2019-12-30 07:00:00,2.59,-0.0405,2.5903166312,0.0,-0.0005,0.0005,2.59,-0.04,2.5903088619,2.59,-0.0405,2.5903166312,0.0,-0.0005,0.0005,2.59,-0.04,2.5903088619
2019-12-30 07:30:00,2.69,-0.021,2.690081969,0.0,-0.001,0.001,2.69,-0.02,2.6900743484,2.69,-0.021,2.690081969,0.0,-0.001,0.001,2.69,-0.02,2.6900743484
2019-12-30 08:00:00,2.79,0.0085,2.790012948,0.0,-0.0015,0.0015,2.79,0.01,2.7900179211,2.79,0.0085,2.790012948,0.0,-0.0015,0.0015,2.79,0.01,2.7900179211
2019-12-30 08:30:00,3.08,0.056,3.0805090488,0.0,0.006,0.006,3.08,0.05,3.0804058174,3.08,0.056,3.0805090488,0.0,0.006,0.006,3.08,0.05,3.0804058174
2019-12-30 09:00:00,3.297,0.07050000000000001,3.2977536673,0.017,0.0205,0.026631748,3.2800000000000002,0.05,3.2803810754000002,3.297,0.07050000000000001,3.2977536673,0.017,0.0205,0.026631748,3.2800000000000002,0.05,3.2803810754000002
2019-12-30 09:30:00,3.551,0.116,3.5528941724000003,0.051000000000000004,0.016,0.053450912100000005,3.5,0.1,3.50142828,3.551,0.116,3.5528941724000003,0.051000000000000004,0.016,0.053450912100000005,3.5,0.1,3.50142828
2019-12-30 10:00:00,3.605,0.106,3.6065580543999998,0.085,0.006,0.0852115016,3.52,0.1,3.5214201681,3.605,0.106,3.6065580543999998,0.085,0.006,0.0852115016,3.52,0.1,3.5214201681
2019-12-30 10:30:00,3.6995,0.105,3.7009897663,0.1395,0.005,0.13958957700000002,3.56,0.1,3.5614042174,3.6995,0.105,3.7009897663,0.1395,0.005,0.13958957700000002,3.56,0.1,3.5614042174
2019-12-30 11:00:00,3.681,0.1015,3.6823991161,0.231,-0.0015,0.2310048701,3.45,0.10300000000000001,3.4515371938,3.681,0.1015,3.6823991161,0.231,-0.0015,0.2310048701,3.45,0.10300000000000001,3.4515371938
2019-12-30 11:30:00,3.6785,0.0995,3.6798454451,0.2685,-0.0035,0.2685228109,3.41,0.10300000000000001,3.4115552172,3.6785,0.0995,3.6798454451,0.2685,-0.0035,0.2685228109,3.41,0.10300000000000001,3.4115552172
2019-12-30 12:00:00,3.7,0.11850000000000001,3.701897115,0.4,-0.0015,0.4000028125,3.3,0.12,3.3021810974,3.7,0.11850000000000001,3.701897115,0.4,-0.0015,0.4000028125,3.3,0.12,3.3021810974
2019-12-30 12:30:00,3.7,0.122,3.702010805,0.46,0.002,0.4600043478,3.24,0.12,3.2422214607,3.7,0.122,3.702010805,0.46,0.002,0.4600043478,3.24,0.12,3.2422214607
2019-12-30 13:00:00,3.6195,0.121,3.6215219522,0.6195,0.001,0.6195008071,3.0,0.12,3.0023990408,3.6195,0.121,3.6215219522,0.6195,0.001,0.6195008071,3.0,0.12,3.0023990408
2019-12-30 13:30:00,3.4565,0.1005,3.457960743,1.0865,-0.022500000000000003,1.0867329479,2.37,0.123,2.3731896258000003,3.4565,0.1005,3.457960743,1.0865,-0.022500000000000003,1.0867329479,2.37,0.123,2.3731896258000003
2019-12-30 14:00:00,3.357,0.056,3.3574670512,1.347,-0.014,1.3470727523,2.01,0.07,2.0112185361,3.357,0.056,3.3574670512,1.347,-0.014,1.3470727523,2.01,0.07,2.0112185361
2019-12-30 14:30:00,3.292,0.051000000000000004,3.2923950249000002,1.062,0.001,1.0620004708,2.23,0.05,2.2305604677,3.292,0.051000000000000004,3.2923950249000002,1.062,0.001,1.0620004708,2.23,0.05,2.2305604677
2019-12-30 15:00:00,3.318,0.053,3.3184232702,0.758,0.003,0.7580059367,2.56,0.05,2.5604882347,3.318,0.053,3.3184232702,0.758,0.003,0.7580059367,2.56,0.05,2.5604882347
2019-12-30 15:30:00,3.4075,0.057,3.4079767091,0.35750000000000004,0.007,0.3575685249,3.05,0.05,3.0504098085,3.4075,0.057,3.4079767091,0.35750000000000004,0.007,0.3575685249,3.05,0.05,3.0504098085
2019-12-30 16:00:00,3.5085,0.098,3.5098684092,0.0985,0.008,0.0988243391,3.41,0.09,3.4111874765,3.5085,0.098,3.5098684092,0.0985,0.008,0.0988243391,3.41,0.09,3.4111874765
2019-12-30 16:30:00,3.759,0.106,3.7604942493999998,0.009000000000000001,0.016,0.0183575598,3.75,0.09,3.7510798445,3.759,0.106,3.7604942493999998,0.009000000000000001,0.016,0.0183575598,3.75,0.09,3.7510798445
2019-12-30 17:00:00,4.12,0.1695,4.1234852067,0.0,-0.0005,0.0005,4.12,0.17,4.12350579,4.12,0.1695,4.1234852067,0.0,-0.0005,0.0005,4.12,0.17,4.12350579
2019-12-30 17:30:00,4.35,0.1695,4.353301075,0.0,-0.0005,0.0005,4.35,0.17,4.3533205717,4.35,0.1695,4.353301075,0.0,-0.0005,0.0005,4.35,0.17,4.3533205717
2019-12-30 18:00:00,4.4,0.169,4.4032443721,0.0,-0.001,0.001,4.4,0.17,4.4032828662,4.4,0.169,4.4032443721,0.0,-0.001,0.001,4.4,0.17,4.4032828662
2019-12-30 18:30:00,4.4,0.1685,4.4032252100000004,0.0,-0.0015,0.0015,4.4,0.17,4.4032828662,4.4,0.1685,4.4032252100000004,0.0,-0.0015,0.0015,4.4,0.17,4.4032828662
2019-12-30 19:00:00,4.28,0.139,4.2822565313,0.0,-0.001,0.001,4.28,0.14,4.2822891075000005,4.28,0.139,4.2822565313,0.0,-0.001,0.001,4.28,0.14,4.2822891075000005
2019-12-30 19:30:00,4.1,0.1085,4.101435389,0.0,-0.0015,0.0015,4.1,0.11,4.1014753443,4.1,0.1085,4.101435389,0.0,-0.0015,0.0015,4.1,0.11,4.1014753443
2019-12-30 20:00:00,3.9699999999999998,0.1085,3.9714823744,0.0,-0.0015,0.0015,3.9699999999999998,0.11,3.9715236371,3.9699999999999998,0.1085,3.9714823744,0.0,-0.0015,0.0015,3.9699999999999998,0.11,3.9715236371
2019-12-30 20:30:00,3.68,-0.2215,3.6866600399,0.0,-0.0015,0.0015,3.68,-0.22,3.6865702218000003,3.68,-0.2215,3.6866600399,0.0,-0.0015,0.0015,3.68,-0.22,3.6865702218000003
2019-12-30 21:00:00,3.45,-0.431,3.4768176541,0.0,-0.001,0.001,3.45,-0.43,3.4766938318,3.45,-0.431,3.4768176541,0.0,-0.001,0.001,3.45,-0.43,3.4766938318
2019-12-30 21:30:00,3.2800000000000002,-0.2715,3.2912174418999998,0.0,-0.0015,0.0015,3.2800000000000002,-0.27,3.291094043,3.2800000000000002,-0.2715,3.2912174418999998,0.0,-0.0015,0.0015,3.2800000000000002,-0.27,3.291094043
2019-12-30 22:00:00,3.02,-0.501,3.0612744078,0.0,-0.001,0.001,3.02,-0.5,3.0611109095,3.02,-0.501,3.0612744078,0.0,-0.001,0.001,3.02,-0.5,3.0611109095
2019-12-30 22:30:00,2.8200000000000003,-0.541,2.8714249076,0.0,-0.001,0.001,2.8200000000000003,-0.54,2.8712366674,2.8200000000000003,-0.541,2.8714249076,0.0,-0.001,0.001,2.8200000000000003,-0.54,2.8712366674
2019-12-30 23:00:00,2.66,-0.1305,2.6631992509,0.0,-0.0005,0.0005,2.66,-0.13,2.6631747971,2.66,-0.1305,2.6631992509,0.0,-0.0005,0.0005,2.66,-0.13,2.6631747971
2019-12-30 23:30:00,2.4,-0.09050000000000001,2.401705696,0.0,-0.0005,0.0005,2.4,-0.09,2.4016869072,2.4,-0.09050000000000001,2.401705696,0.0,-0.0005,0.0005,2.4,-0.09,2.4016869072
2019-12-31 00:00:00,2.24,-0.14150000000000001,2.2444648026,0.0,-0.0015,0.0015,2.24,-0.14,2.2443707359,2.24,-0.14150000000000001,2.2444648026,0.0,-0.0015,0.0015,2.24,-0.14,2.2443707359
2019-12-31 00:30:00,2.29,-0.14100000000000001,2.2943367233,0.0,-0.001,0.001,2.29,-0.14,2.2942754848,2.29,-0.14100000000000001,2.2943367233,0.0,-0.001,0.001,2.29,-0.14,2.2942754848
2019-12-31 01:00:00,2.52,-0.1405,2.5239136772,0.0,-0.0005,0.0005,2.52,-0.14,2.5238858928,2.52,-0.1405,2.5239136772,0.0,-0.0005,0.0005,2.52,-0.14,2.5238858928
2019-12-31 01:30:00,2.52,-0.1105,2.5224215052,0.0,-0.0005,0.0005,2.52,-0.11,2.5223996510999998,2.52,-0.1105,2.5224215052,0.0,-0.0005,0.0005,2.52,-0.11,2.5223996510999998
2019-12-31 02:00:00,2.43,-0.151,2.4346870435,0.0,-0.001,0.001,2.43,-0.15,2.4346252278,2.43,-0.151,2.4346870435,0.0,-0.001,0.001,2.43,-0.15,2.4346252278
2019-12-31 02:30:00,2.37,-0.1505,2.3747737261,0.0,-0.0005,0.0005,2.37,-0.15,2.3747420913,2.37,-0.1505,2.3747737261,0.0,-0.0005,0.0005,2.37,-0.15,2.3747420913
2019-12-31 03:00:00,2.32,-0.1505,2.3248763946,0.0,-0.0005,0.0005,2.32,-0.15,2.3248440808,2.32,-0.1505,2.3248763946,0.0,-0.0005,0.0005,2.32,-0.15,2.3248440808
2019-12-31 03:30:00,2.25,-0.1505,2.2550277714,0.0,-0.0005,0.0005,2.25,-0.15,2.2549944568,2.25,-0.1505,2.2550277714,0.0,-0.0005,0.0005,2.25,-0.15,2.2549944568
2019-12-31 04:00:00,2.19,-0.1505,2.1951651988,0.0,-0.0005,0.0005,2.19,-0.15,2.1951309756,2.19,-0.1505,2.1951651988,0.0,-0.0005,0.0005,2.19,-0.15,2.1951309756
2019-12-31 04:30:00,2.11,-0.151,2.1153961804,0.0,-0.001,0.001,2.11,-0.15,2.1153250341,2.11,-0.151,2.1153961804,0.0,-0.001,0.001,2.11,-0.15,2.1153250341
2019-12-31 05:00:00,2.07,-0.151,2.0755001807,0.0,-0.001,0.001,2.07,-0.15,2.0754276668,2.07,-0.151,2.0755001807,0.0,-0.001,0.001,2.07,-0.15,2.0754276668
2019-12-31 05:30:00,2.07,-0.1505,2.0754638638,0.0,-0.0005,0.0005,2.07,-0.15,2.0754276668,2.07,-0.1505,2.0754638638,0.0,-0.0005,0.0005,2.07,-0.15,2.0754276668
2019-12-31 06:00:00,2.17,-0.1505,2.1752126908,0.0,-0.0005,0.0005,2.17,-0.15,2.1751781536,2.17,-0.1505,2.1752126908,0.0,-0.0005,0.0005,2.17,-0.15,2.1751781536
2019-12-31 06:30:00,2.37,-0.081,2.3713837732,0.0,-0.001,0.001,2.37,-0.08,2.3713498266,2.37,-0.081,2.3713837732,0.0,-0.001,0.001,2.37,-0.08,2.3713498266
2019-12-31 07:00:00,2.5300000000000002,-0.0805,2.5312803578,0.0,-0.0005,0.0005,2.5300000000000002,-0.08,2.5312645061,2.5300000000000002,-0.0805,2.5312803578,0.0,-0.0005,0.0005,2.5300000000000002,-0.08,2.5312645061
2019-12-31 07:30:00,2.7,-0.011,2.7000224073,0.0,-0.001,0.001,2.7,-0.01,2.7000185185000003,2.7,-0.011,2.7000224073,0.0,-0.001,0.001,2.7,-0.01,2.7000185185000003
2019-12-31 08:00:00,2.7,-0.35100000000000003,2.7227194126,0.0,-0.001,0.001,2.7,-0.35000000000000003,2.722590678,2.7,-0.35100000000000003,2.7227194126,0.0,-0.001,0.001,2.7,-0.35000000000000003,2.722590678
2019-12-31 08:30:00,2.8515,-0.551,2.9042474499,0.0015,0.009000000000000001,0.0091241438,2.85,-0.56,2.904496514,2.8515,-0.551,2.9042474499,0.0015,0.009000000000000001,0.0091241438,2.85,-0.56,2.904496514
2019-12-31 09:00:00,3.1955,-0.168,3.1999131629,0.025500000000000002,0.022,0.0336786282,3.17,-0.19,3.1756889016,3.1955,-0.168,3.1999131629,0.025500000000000002,0.022,0.0336786282,3.17,-0.19,3.1756889016
2019-12-31 09:30:00,3.4185,0.07250000000000001,3.4192687084,0.0585,0.0125,0.059820565000000006,3.36,0.06,3.3605356716,3.4185,0.07250000000000001,3.4192687084,0.0585,0.0125,0.059820565000000006,3.36,0.06,3.3605356716
2019-12-31 10:00:00,3.4795,0.1125,3.481318213,0.20950000000000002,0.0025,0.20951491590000001,3.27,0.11,3.2718496298,3.4795,0.1125,3.481318213,0.20950000000000002,0.0025,0.20951491590000001,3.27,0.11,3.2718496298
2019-12-31 10:30:00,3.604,0.111,3.6057089455,0.494,0.001,0.4940010121,3.11,0.11,3.1119447296,3.604,0.111,3.6057089455,0.494,0.001,0.4940010121,3.11,0.11,3.1119447296
2019-12-31 11:00:00,3.614,0.115,3.6158292272,0.334,0.005,0.3340374231,3.2800000000000002,0.11,3.2818439939,3.614,0.115,3.6158292272,0.334,0.005,0.3340374231,3.2800000000000002,0.11,3.2818439939
2019-12-31 11:30:00,3.627,0.113,3.6287598433,0.147,0.003,0.14703060910000001,3.48,0.11,3.4817380717,3.627,0.113,3.6287598433,0.147,0.003,0.14703060910000001,3.48,0.11,3.4817380717
2019-12-31 12:00:00,3.7785,0.1145,3.7802344504,0.1285,0.0045000000000000005,0.1285787696,3.65,0.11,3.6516571581,3.7785,0.1145,3.7802344504,0.1285,0.0045000000000000005,0.1285787696,3.65,0.11,3.6516571581
2019-12-31 12:30:00,3.7595,0.112,3.761167937,0.1895,0.002,0.1895105538,3.5700000000000003,0.11,3.5716942758,3.7595,0.112,3.761167937,0.1895,0.002,0.1895105538,3.5700000000000003,0.11,3.5716942758
