Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332900,Wythburn Gardens 1,2024-01-19T11:30:00.000+00:00,busbar,,L1 Active Power,kW,12.47
332900,Wythburn Gardens 1,2024-01-19T11:30:00.000+00:00,busbar,,N Current (RMS),A,65.9
332900,Wythburn Gardens 1,2024-01-19T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
332900,Wythburn Gardens 1,2024-01-19T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
332900,Wythburn Gardens 1,2024-01-19T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.54
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.96
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.4
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,-2.7
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.51
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.02
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,N Current (RMS),A,37.0
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.68
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.53
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.38
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.81
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,N Current (RMS),A,31.7
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.1
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.8
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L3 Active Power,kW,5.83
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L2 Active Power,kW,7.87
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L1 Active Power,kW,13.83
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,N Current (RMS),A,63.1
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
332900,Wythburn Gardens 1,2024-01-19T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.51
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.42
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.15
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.12
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,-1.44
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.55
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,N Current (RMS),A,40.6
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.9
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.71
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.84
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.69
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,N Current (RMS),A,35.9
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.2
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L3 Active Power,kW,4.59
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L2 Active Power,kW,8.4
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L1 Active Power,kW,15.24
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,N Current (RMS),A,70.3
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
332900,Wythburn Gardens 1,2024-01-19T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.31
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.79
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.82
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,N Current (RMS),A,31.7
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.51
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.71
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.62
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,N Current (RMS),A,42.1
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,55.4
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L3 Active Power,kW,4.55
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L2 Active Power,kW,11.7
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L1 Active Power,kW,16.45
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,N Current (RMS),A,69.0
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
332900,Wythburn Gardens 1,2024-01-19T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.56
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.41
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.93
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.56
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,N Current (RMS),A,35.3
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.24
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.92
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.22
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.1
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,N Current (RMS),A,30.8
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L3 Active Power,kW,11.85
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L2 Active Power,kW,16.64
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L1 Active Power,kW,17.66
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,N Current (RMS),A,57.7
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.0
332900,Wythburn Gardens 1,2024-01-19T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.36
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.32
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.83
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.05
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.25
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,N Current (RMS),A,37.2
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.47
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.33
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.92
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.66
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,N Current (RMS),A,35.4
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.7
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.1
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L3 Active Power,kW,12.85
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L2 Active Power,kW,21.97
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L1 Active Power,kW,18.91
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
332900,Wythburn Gardens 1,2024-01-19T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.75
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.89
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.45
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.43
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.99
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.01
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,N Current (RMS),A,30.2
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.5
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.46
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.68
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.2
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,N Current (RMS),A,41.9
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.1
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,83.4
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.4
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L3 Active Power,kW,17.89
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L2 Active Power,kW,26.67
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L1 Active Power,kW,20.21
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
332900,Wythburn Gardens 1,2024-01-19T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.76
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.7
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.87
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.47
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.83
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,N Current (RMS),A,59.5
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,70.1
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.83
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.27
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.88
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.14
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,N Current (RMS),A,32.4
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.5
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.9
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.1
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
