Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.78
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.33
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.94
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.47
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,N Current (RMS),A,30.3
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,42.7
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,16.5
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,16.7
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.21
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.49
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.07
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.1
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.69
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,N Current (RMS),A,30.0
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,22.8
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,19.7
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,36.7
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,transformer,,Temperature,C,26.8
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.28
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.6
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.28
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.53
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.65
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L3 Active Power,kW,26.42
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L2 Active Power,kW,26.54
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L1 Active Power,kW,31.58
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,N Current (RMS),A,70.4
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L3 Current (RMS),A,116.0
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L2 Current (RMS),A,116.8
183146,Upper New Road Cheddar,2023-08-06 10:40:00+00:00,busbar,,L1 Current (RMS),A,143.7
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.2
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.13
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L3 Active Power,kW,10.0
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L2 Active Power,kW,4.77
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L1 Active Power,kW,9.56
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,N Current (RMS),A,32.2
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L3 Current (RMS),A,46.4
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L2 Current (RMS),A,27.1
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,40.0,L1 Current (RMS),A,42.2
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.81
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.53
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.24
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L2 Active Power,kW,4.71
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.58
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,N Current (RMS),A,32.8
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L3 Current (RMS),A,8.5
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L2 Current (RMS),A,24.2
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,30.0,L1 Current (RMS),A,40.1
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.9
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.98
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.69
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.14
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,N Current (RMS),A,30.8
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,42.3
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.9
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,19.4
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.47
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.62
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.48
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.01
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,N Current (RMS),A,30.4
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,30.3
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,21.9
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,30.6
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,transformer,,Temperature,C,26.5
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.21
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.21
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.14
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.45
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.25
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L3 Active Power,kW,26.83
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L2 Active Power,kW,15.65
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L1 Active Power,kW,26.29
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,N Current (RMS),A,89.0
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L3 Current (RMS),A,122.0
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L2 Current (RMS),A,75.9
183146,Upper New Road Cheddar,2023-08-06 10:30:00+00:00,busbar,,L1 Current (RMS),A,124.9
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.22
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.44
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.53
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.36
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L2 Active Power,kW,3.41
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L1 Active Power,kW,7.68
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,N Current (RMS),A,27.7
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.9
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L2 Current (RMS),A,17.4
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,40.0,L1 Current (RMS),A,35.4
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.36
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.69
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L2 Active Power,kW,7.19
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.45
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,N Current (RMS),A,28.7
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L3 Current (RMS),A,9.8
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L2 Current (RMS),A,32.9
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,30.0,L1 Current (RMS),A,34.2
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.9
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.91
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.84
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.02
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.11
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,N Current (RMS),A,25.5
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Current (RMS),A,37.0
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Current (RMS),A,12.8
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Current (RMS),A,15.2
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.08
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,9.33
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.92
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.9
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,N Current (RMS),A,38.6
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,41.2
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,18.7
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,28.8
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,transformer,,Temperature,C,26.3
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,237.83
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.16
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.63
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.45
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.04
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L3 Active Power,kW,21.22
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L2 Active Power,kW,16.54
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L1 Active Power,kW,22.14
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,N Current (RMS),A,73.1
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L3 Current (RMS),A,97.0
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L2 Current (RMS),A,77.0
183146,Upper New Road Cheddar,2023-08-06 10:20:00+00:00,busbar,,L1 Current (RMS),A,107.6
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.21
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.5
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.51
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.15
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L2 Active Power,kW,8.05
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L1 Active Power,kW,9.26
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,N Current (RMS),A,31.3
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L3 Current (RMS),A,15.0
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L2 Current (RMS),A,38.0
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,40.0,L1 Current (RMS),A,41.3
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.86
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L2 Active Power,kW,11.01
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L1 Active Power,kW,7.86
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,N Current (RMS),A,30.4
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L3 Current (RMS),A,14.0
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L2 Current (RMS),A,47.8
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,30.0,L1 Current (RMS),A,37.2
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.79
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.93
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L3 Active Power,kW,11.8
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.44
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.28
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,N Current (RMS),A,39.1
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L3 Current (RMS),A,53.0
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.9
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.9
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.02
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,12.4
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.94
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.51
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,N Current (RMS),A,46.2
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,53.6
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,27.0
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,40.7
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,transformer,,Temperature,C,26.1
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.28
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.68
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.21
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.5
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.51
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.87
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.11
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L3 Active Power,kW,29.22
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L2 Active Power,kW,28.45
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L1 Active Power,kW,27.92
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,N Current (RMS),A,70.4
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L3 Current (RMS),A,128.3
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L2 Current (RMS),A,124.2
183146,Upper New Road Cheddar,2023-08-06 10:10:00+00:00,busbar,,L1 Current (RMS),A,129.0
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.29
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.64
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.7
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L3 Active Power,kW,3.15
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L2 Active Power,kW,10.5
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L1 Active Power,kW,7.16
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,N Current (RMS),A,28.2
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L3 Current (RMS),A,19.9
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L2 Current (RMS),A,47.1
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,40.0,L1 Current (RMS),A,32.6
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.13
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L2 Active Power,kW,6.38
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.91
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,N Current (RMS),A,20.8
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L3 Current (RMS),A,22.4
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L2 Current (RMS),A,28.6
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,30.0,L1 Current (RMS),A,26.1
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.1
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.98
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,14.11
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.87
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.02
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,N Current (RMS),A,48.2
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,62.0
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,12.9
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,19.0
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,10.4
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,8.47
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,8.24
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,N Current (RMS),A,32.9
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,45.1
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,36.7
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,42.4
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,transformer,,Temperature,C,26.0
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.21
183146,Upper New Road Cheddar,2023-08-06 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.72
