Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.46
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,4,N Current (RMS),A,7.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,N Current (RMS),A,1.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.76
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.08
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,-5.37
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.63
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,N Current (RMS),A,25.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,N Current (RMS),A,0.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,transformer,,Temperature,C,16.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.62
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,3.27
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.32
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,18.08
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,37.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.41
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.02
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.77
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,N Current (RMS),A,9.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.28
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.85
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,N Current (RMS),A,8.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,N Current (RMS),A,1.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.88
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.35
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.19
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,-6.63
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.83
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.44
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,N Current (RMS),A,21.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,N Current (RMS),A,0.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,transformer,,Temperature,C,16.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.95
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.13
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L3 Active Power,kW,1.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L2 Active Power,kW,5.89
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,N Current (RMS),A,34.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.37
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.06
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.21
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,N Current (RMS),A,8.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,22.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.93
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.74
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.32
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,N Current (RMS),A,10.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,N Current (RMS),A,2.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-10.85
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.34
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.26
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,-8.42
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,-4.39
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.37
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,N Current (RMS),A,23.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,51.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,46.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,N Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,transformer,,Temperature,C,16.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.97
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.72
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.49
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,7.41
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,19.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.24
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.68
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.13
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.83
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,N Current (RMS),A,8.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.1
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,26.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.31
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.29
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,N Current (RMS),A,9.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.7
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.9
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,N Current (RMS),A,2.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-11.17
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,12.76
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,-8.63
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.04
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.27
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,27.0
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.4
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,54.2
582444,Lon Hafren Housing Site St Clears,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
